City/Town,Ward,Pct,"Paul G. Bergeron","Sandra Ziehm",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Hudson,,,"4,806","6,655",7,"11,468"
Litchfield,,,"1,769","2,564",0,"4,333"
Nashua,1,1,"2,947","2,242",3,"5,192"
Nashua,2,1,"2,306","1,968",2,"4,276"
Nashua,3,1,"2,343","1,767",0,"4,110"
Nashua,4,1,"1,967","1,059",1,"3,027"
Nashua,5,1,"2,552","2,504",5,"5,061"
Nashua,6,1,"2,201","1,577",6,"3,784"
Nashua,7,1,"2,051","1,611",6,"3,668"
Nashua,8,1,"2,392","2,043",1,"4,436"
Nashua,9,1,"2,464","2,184",0,"4,648"
Pelham,,,"2,668","3,866",2,"6,536"
TOTALS,,,"30,466","30,040",33,"60,539"
