City/Town,Ward,Pct,"John W. McCusker","Harold C. Johnson, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent
Acworth,,,136,0,0,136
Charlestown,,,674,0,0,674
Claremont,1,1,627,252,0,879
Claremont,2,1,"1,196",486,0,"1,682"
Claremont,3,1,610,357,0,967
Cornish,,,322,0,0,322
Croydon,,,98,0,0,98
Goshen,,,138,14,0,152
Grantham,,,95,10,0,105
Langdon,,,83,5,0,88
Lempster,,,163,13,0,176
Newport,,,"1,661",211,0,"1,872"
Plainfield,,,345,14,0,359
Springfield,,,121,3,0,124
Sunapee,,,707,35,0,742
Unity,,,87,41,0,128
Washington,,,132,0,0,132
TOTALS,,,"7,195","1,441",0,"8,636"
