City/Town,Ward,Pct,"Ann McLane Kuster","Joseph Mirzoeff","Steve Negron","Lynne Ferrari Blankenbeker","Matthew D. Bjelobrk","Eli D. Clemmer",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,-,1,129,5,0,0,0,0,0,134
Alexandria,-,1,143,19,1,0,0,0,0,163
Allenstown,-,1,310,41,0,0,0,0,0,351
Alstead,-,1,300,28,0,0,0,0,1,329
Amherst,-,1,"1,548",105,0,0,0,0,2,"1,655"
Andover,-,1,362,24,1,2,0,0,0,389
Antrim,-,1,295,29,0,0,0,0,0,324
Ashland,-,1,217,17,0,0,0,0,0,234
Atkinson,-,1,678,70,0,0,0,0,0,748
Bath,-,1,89,7,0,0,0,0,0,96
Bennington,-,1,126,43,0,0,0,0,0,169
Benton,-,1,26,1,0,0,0,0,0,27
Berlin,-,1,810,75,0,0,0,0,0,885
Bethlehem,-,1,358,23,0,1,0,0,1,383
Boscawen,-,1,348,37,0,0,0,0,4,389
Bow,-,1,"1,272",62,3,0,0,0,0,"1,337"
Bradford,-,1,243,17,0,0,0,0,1,261
Bridgewater,-,1,159,10,0,0,0,0,0,169
Bristol,-,1,281,30,0,0,0,0,0,311
Brookline,-,1,539,43,0,0,0,0,0,582
Canaan,-,1,371,22,1,0,0,0,0,394
Canterbury,-,1,480,26,0,0,0,0,1,507
Carroll,-,1,86,13,0,0,1,0,0,100
"Center Harbor",-,1,148,9,0,0,0,0,0,157
Charlestown,-,1,337,35,5,5,0,1,0,383
Chesterfield,-,1,507,43,0,0,0,0,0,550
Chichester,-,1,289,17,0,0,0,0,0,306
Claremont,1,1,269,27,1,0,0,1,0,298
Claremont,2,1,406,43,0,1,0,0,0,450
Claremont,3,1,309,51,1,0,1,0,0,362
Clarksville,-,1,23,2,0,0,0,0,0,25
Colebrook,-,1,138,4,0,0,0,0,0,142
Columbia,-,1,35,4,0,0,0,0,0,39
Concord,1,1,565,46,2,3,1,0,1,618
Concord,2,1,441,43,0,1,0,0,1,486
Concord,3,1,557,36,0,0,0,0,1,594
Concord,4,1,690,47,0,0,0,0,1,738
Concord,5,1,"1,070",47,0,0,0,0,1,"1,118"
Concord,6,1,550,38,0,0,0,0,2,590
Concord,7,1,951,38,1,0,0,0,1,991
Concord,8,1,523,36,0,6,0,0,2,567
Concord,9,1,491,37,0,1,0,0,2,531
Concord,10,1,900,63,0,1,0,0,0,964
Cornish,-,1,291,8,1,0,0,0,0,300
Croydon,-,1,56,4,0,0,0,0,0,60
Dalton,-,1,73,9,0,0,0,0,0,82
Danbury,-,1,106,12,0,0,0,0,1,119
Deerfield,-,1,518,36,0,1,0,0,0,555
Deering,-,1,166,22,0,0,0,0,0,188
Dixville,-,1,4,0,0,0,0,0,0,4
Dorchester,-,1,37,4,0,0,0,0,0,41
Dublin,-,1,311,18,0,1,0,0,0,330
Dummer,-,1,23,3,0,0,0,0,0,26
Dunbarton,-,1,350,22,0,0,0,0,1,373
Easton,-,1,85,6,0,0,0,0,0,91
Ellsworth,-,1,23,3,0,0,0,0,0,26
Enfield,-,1,616,49,0,1,0,0,0,666
Epsom,-,1,405,51,0,0,0,0,2,458
Errol,-,1,30,4,0,0,0,0,0,34
Fitzwilliam,-,1,229,21,0,0,0,0,0,250
Francestown,-,1,282,12,0,0,0,0,0,294
Franconia,-,1,250,8,0,0,0,0,0,258
Franklin,1,1,208,23,0,0,0,0,4,235
Franklin,2,1,125,16,0,1,0,0,0,142
Franklin,3,1,268,34,0,0,0,0,0,302
Gilsum,-,1,86,9,0,0,0,1,0,96
Gorham,-,1,288,28,1,1,0,0,0,318
Goshen,-,1,70,6,0,0,0,0,0,76
Grafton,-,1,119,9,0,0,0,0,0,128
Grantham,-,1,662,40,0,0,0,0,0,702
Greenfield,-,1,186,11,0,0,0,0,0,197
Greenville,-,1,145,16,0,0,0,0,0,161
Groton,-,1,39,5,0,0,0,0,0,44
Hancock,-,1,452,20,0,0,0,0,0,472
Hanover,-,1,"2,296",75,0,0,0,0,2,"2,373"
Harrisville,-,1,329,13,0,0,0,0,0,342
Haverhill,-,1,267,17,0,0,1,0,0,285
Hebron,-,1,108,3,0,0,0,0,0,111
Henniker,-,1,542,38,1,0,0,0,0,581
Hill,-,1,92,8,0,0,0,0,0,100
Hillsborough,-,1,429,38,0,0,0,0,0,467
Hinsdale,-,1,285,41,0,0,0,0,0,326
Holderness,-,1,418,26,0,0,0,0,0,444
Hollis,-,1,"1,005",52,0,0,0,0,0,"1,057"
Hopkinton,-,1,"1,318",89,0,0,0,0,2,"1,409"
Hudson,-,1,"1,613",143,4,0,0,0,1,"1,761"
Jaffrey,-,1,584,51,1,0,0,0,0,636
Jefferson,-,1,87,7,0,0,0,0,0,94
Keene,1,1,276,26,0,0,0,0,0,302
Keene,2,1,690,47,1,0,0,0,0,738
Keene,3,1,647,53,2,0,0,0,1,703
Keene,4,1,758,45,0,0,0,1,0,804
Keene,5,1,773,35,0,0,0,0,0,808
