City/Town,,,"Ann McLane Kuster","Joseph Mirzoeff","Steve Negron","Lynne Ferrari Blankenbeker","Matthew D. Bjelobrk","Eli D. Clemmer",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,129,5,0,0,0,0,0,134
Alexandria,,,143,19,1,0,0,0,0,163
Allenstown,,,310,41,0,0,0,0,0,351
Alstead,,,300,28,0,0,0,0,1,329
Amherst,,,"1,548",105,0,0,0,0,2,"1,655"
Andover,,,362,24,1,2,0,0,0,389
Antrim,,,295,29,0,0,0,0,0,324
Ashland,,,217,17,0,0,0,0,0,234
Atkinson,,,678,70,0,0,0,0,0,748
Bath,,,89,7,0,0,0,0,0,96
Bennington,,,126,43,0,0,0,0,0,169
Benton,,,26,1,0,0,0,0,0,27
Berlin,,,810,75,0,0,0,0,0,885
Bethlehem,,,358,23,0,1,0,0,1,383
Boscawen,,,348,37,0,0,0,0,4,389
Bow,,,"1,272",62,3,0,0,0,0,"1,337"
Bradford,,,243,17,0,0,0,0,1,261
Bridgewater,,,159,10,0,0,0,0,0,169
Bristol,,,281,30,0,0,0,0,0,311
Brookline,,,539,43,0,0,0,0,0,582
Canaan,,,371,22,1,0,0,0,0,394
Canterbury,,,480,26,0,0,0,0,1,507
Carroll,,,86,13,0,0,1,0,0,100
"Center Harbor",,,148,9,0,0,0,0,0,157
Charlestown,,,337,35,5,5,0,1,0,383
Chesterfield,,,507,43,0,0,0,0,0,550
Chichester,,,289,17,0,0,0,0,0,306
Claremont,,,984,121,2,1,1,1,0,"1,110"
Clarksville,,,23,2,0,0,0,0,0,25
Colebrook,,,138,4,0,0,0,0,0,142
Columbia,,,35,4,0,0,0,0,0,39
Concord,,,"6,738",431,3,12,1,0,12,"7,197"
Cornish,,,291,8,1,0,0,0,0,300
Croydon,,,56,4,0,0,0,0,0,60
Dalton,,,73,9,0,0,0,0,0,82
Danbury,,,106,12,0,0,0,0,1,119
Deerfield,,,518,36,0,1,0,0,0,555
Deering,,,166,22,0,0,0,0,0,188
Dixville,,,4,0,0,0,0,0,0,4
Dorchester,,,37,4,0,0,0,0,0,41
Dublin,,,311,18,0,1,0,0,0,330
Dummer,,,23,3,0,0,0,0,0,26
Dunbarton,,,350,22,0,0,0,0,1,373
Easton,,,85,6,0,0,0,0,0,91
Ellsworth,,,23,3,0,0,0,0,0,26
Enfield,,,616,49,0,1,0,0,0,666
Epsom,,,405,51,0,0,0,0,2,458
Errol,,,30,4,0,0,0,0,0,34
Fitzwilliam,,,229,21,0,0,0,0,0,250
Francestown,,,282,12,0,0,0,0,0,294
Franconia,,,250,8,0,0,0,0,0,258
Franklin,,,601,73,0,1,0,0,4,679
Gilsum,,,86,9,0,0,0,1,0,96
Gorham,,,288,28,1,1,0,0,0,318
Goshen,,,70,6,0,0,0,0,0,76
Grafton,,,119,9,0,0,0,0,0,128
Grantham,,,662,40,0,0,0,0,0,702
Greenfield,,,186,11,0,0,0,0,0,197
Greenville,,,145,16,0,0,0,0,0,161
Groton,,,39,5,0,0,0,0,0,44
Hancock,,,452,20,0,0,0,0,0,472
Hanover,,,"2,296",75,0,0,0,0,2,"2,373"
Harrisville,,,329,13,0,0,0,0,0,342
Haverhill,,,267,17,0,0,1,0,0,285
Hebron,,,108,3,0,0,0,0,0,111
Henniker,,,542,38,1,0,0,0,0,581
Hill,,,92,8,0,0,0,0,0,100
Hillsborough,,,429,38,0,0,0,0,0,467
Hinsdale,,,285,41,0,0,0,0,0,326
Holderness,,,418,26,0,0,0,0,0,444
Hollis,,,"1,005",52,0,0,0,0,0,"1,057"
Hopkinton,,,"1,318",89,0,0,0,0,2,"1,409"
Hudson,,,"1,613",143,4,0,0,0,1,"1,761"
Jaffrey,,,584,51,1,0,0,0,0,636
Jefferson,,,87,7,0,0,0,0,0,94
Keene,,,"3,144",206,3,0,0,1,1,"3,355"
Lancaster,,,276,31,0,2,0,0,1,310
Landaff,,,43,5,0,0,0,0,0,48
Langdon,,,71,3,0,0,0,0,0,74
