City/Town,,,"Dave Wheeler","Anne Copp","Shoshanna Kelley",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,027",227,2,3,"1,259"
Antrim,,,191,70,0,1,262
Bennington,,,107,26,0,2,135
Brookline,,,432,112,0,1,545
Deering,,,203,63,1,1,268
Dunbarton,,,320,96,0,0,416
Fitzwilliam,,,179,41,0,0,220
Francestown,,,179,48,0,0,227
Goshen,,,55,31,0,2,88
Greenfield,,,143,32,0,0,175
Greenville,,,141,21,0,3,165
Hillsborough,,,402,139,0,0,541
Hollis,,,734,202,1,3,940
Hudson,,,"1,534",601,1,9,"2,145"
Jaffrey,,,138,116,2,0,256
Lempster,,,91,44,0,0,135
Litchfield,,,632,258,0,0,890
Lyndeborough,,,189,52,0,0,241
Mason,,,163,32,0,0,195
Merrimack,,,"2,153",485,0,0,"2,638"
Milford,,,"1,138",283,1,1,"1,423"
"Mont Vernon",,,249,52,2,0,303
Nashua,,,"3,795","1,257",4,23,"5,079"
"New Boston",,,570,131,1,3,705
"New Ipswich",,,738,69,0,0,807
Richmond,,,130,34,0,1,165
Rindge,,,510,165,1,1,677
Stoddard,,,105,36,0,1,142
Swanzey,,,417,128,1,3,549
Temple,,,150,30,0,0,180
Troy,,,108,40,0,0,148
Washington,,,96,36,0,2,134
Weare,,,763,226,0,2,991
Wilton,,,342,74,1,0,417
Windsor,,,36,2,0,0,38
TOTALS,,,"18,160","5,259",18,62,"23,499"
