City/Town,Ward,Pct,"Roger W. Conway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,410,0,410
Chesterfield,,,789,0,789
Dublin,,,423,0,423
Fitzwilliam,,,454,0,454
Gilsum,,,165,0,165
Harrisville,,,307,0,307
Hinsdale,,,642,0,642
Jaffrey,,,"1,109",0,"1,109"
Keene,1,1,653,0,653
Keene,2,1,691,0,691
Keene,3,1,971,0,971
Keene,4,1,"1,045",0,"1,045"
Keene,5,1,"1,239",0,"1,239"
Marlborough,,,505,0,505
Marlow,,,195,0,195
Nelson,,,187,0,187
Richmond,,,211,0,211
Rindge,,,731,0,731
Roxbury,,,46,0,46
Stoddard,,,188,0,188
Sullivan,,,164,0,164
Surry,,,195,0,195
Swanzey,,,"1,315",0,"1,315"
Troy,,,388,0,388
Walpole,,,901,0,901
Westmoreland,,,397,0,397
Winchester,,,635,0,635
TOTALS,,,"14,956",0,"14,956"
