City/Town,Ward,Pct,"Richard L. Bradley","Samuel L. Abbott",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,87,51,0,138
Ashland,,,263,164,0,427
Bridgewater,,,94,59,0,153
Bristol,,,392,134,0,526
Campton,,,274,129,0,403
Ellsworth,,,9,7,0,16
Groton,,,24,19,0,43
Hebron,,,76,33,0,109
Holderness,,,248,105,0,353
Lincoln,,,224,64,0,288
Plymouth,,,567,463,0,"1,030"
Rumney,,,199,95,0,294
Thornton,,,164,49,2,215
Warren,,,142,41,0,183
"Waterville Valley",,,22,42,0,64
Wentworth,,,104,40,0,144
Woodstock,,,169,56,0,225
TOTALS,,,"3,058","1,551",2,"4,611"
