City/Town,Ward,Pct,"Leo Cormier","Arne R. Erickson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Libertarian
Barrington,,,"1,157",39,0,"1,196"
Dover,1,1,"1,351",2,0,"1,353"
Dover,2,1,"1,127",2,0,"1,129"
Dover,3,1,"1,332",0,0,"1,332"
Dover,4,1,"1,393",33,0,"1,426"
Dover,5,1,"1,429",41,0,"1,470"
Dover,6,1,"1,023",26,0,"1,049"
Durham,,,"2,258",138,0,"2,396"
Farmington,,,"1,250",10,0,"1,260"
Lee,,,670,28,0,698
Madbury,,,321,12,0,333
Middleton,,,160,0,0,160
Milton,,,743,5,0,748
"New Durham",,,350,0,0,350
Rochester,1,1,"1,311",9,0,"1,320"
Rochester,2,1,"1,517",13,0,"1,530"
Rochester,3,1,"1,313",5,0,"1,318"
Rochester,4,1,"1,801",9,0,"1,810"
Rochester,5,1,"1,420",7,0,"1,427"
Rollinsford,,,773,16,0,789
Somersworth,1,1,769,9,0,778
Somersworth,2,1,646,9,0,655
Somersworth,3,1,595,5,0,600
Somersworth,4,1,816,11,0,827
Somersworth,5,1,536,5,0,541
Strafford,,,511,4,0,515
TOTALS,,,"26,572",438,0,"27,010"
