City/Town,,,"Leo Cormier","Arne R. Erickson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Libertarian
Barrington,,,"1,157",39,0,"1,196"
Dover,,,"7,655",104,0,"7,759"
Durham,,,"2,258",138,0,"2,396"
Farmington,,,"1,250",10,0,"1,260"
Lee,,,670,28,0,698
Madbury,,,321,12,0,333
Middleton,,,160,0,0,160
Milton,,,743,5,0,748
"New Durham",,,350,0,0,350
Rochester,,,"7,362",43,0,"7,405"
Rollinsford,,,773,16,0,789
Somersworth,,,"3,362",39,0,"3,401"
Strafford,,,511,4,0,515
TOTALS,,,"26,572",438,0,"27,010"
