City/Town,Ward,Pct,"John D. Morton, Sr","William Goudreau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,543,314,0,857
Berlin,2,1,584,244,0,828
Berlin,3,1,726,236,0,962
Berlin,4,1,510,272,0,782
Carroll,,,130,50,0,180
Clarksville,,,36,7,0,43
Colebrook,,,375,77,0,452
Columbia,,,77,21,0,98
Dalton,,,138,34,0,172
Dixville,,,24,2,0,26
Dummer,,,54,22,0,76
Errol,,,81,24,0,105
Gorham,,,552,326,0,878
Jefferson,,,245,27,0,272
Lancaster,,,470,155,0,625
Milan,,,215,82,0,297
Millsfield,,,7,2,0,9
Northumberland,,,412,178,0,590
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,167,26,0,193
Randolph,,,97,30,0,127
"Sargent's Purchase",,,0,1,0,1
Shelburne,,,102,19,0,121
Stark,,,65,23,0,88
Stewartstown,,,81,27,0,108
Stratford,,,79,40,0,119
Wentworth,,,11,2,0,13
Whitefield,,,455,118,0,573
TOTALS,,,"6,238","2,361",0,"8,599"
