City/Town,,,"James Hardy","James R. Gaudet","Bob Malboeuf","Harold Wheeler",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,161,21,46,1,0,229
Antrim,,,57,9,18,0,0,84
Bedford,,,485,122,172,0,2,781
Bennington,,,42,6,10,0,0,58
Brookline,,,54,12,48,0,0,114
Deering,,,55,10,5,0,0,70
Francestown,,,59,7,21,0,0,87
Goffstown,,,305,86,68,0,0,459
Greenfield,,,65,12,11,0,0,88
Greenville,,,18,1,35,0,0,54
Hancock,,,46,5,23,0,4,78
Hillsborough,,,160,32,16,0,6,214
Hollis,,,175,17,27,0,0,219
Hudson,,,343,100,47,0,2,492
Litchfield,,,108,83,15,0,2,208
Lyndeborough,,,46,10,15,0,0,71
Manchester,,,"1,532",571,418,8,10,"2,539"
Mason,,,11,2,115,0,0,128
Merrimack,,,378,201,74,0,2,655
Milford,,,154,31,64,0,1,250
"Mont Vernon",,,54,13,13,0,1,81
Nashua,,,"1,014",230,236,0,1,"1,481"
"New Boston",,,70,17,26,0,0,113
"New Ipswich",,,24,5,112,0,0,141
Pelham,,,402,49,10,0,1,462
Peterborough,,,107,42,46,0,0,195
Sharon,,,3,0,5,0,0,8
Temple,,,22,5,27,0,0,54
Weare,,,116,51,18,0,1,186
Wilton,,,46,18,21,0,0,85
Windsor,,,12,2,1,0,0,15
TOTALS,,,"6,124","1,770","1,763",9,33,"9,699"
