City/Town,Ward,Pct,"Alan Glassman","Marc Abear",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,499,377,0,876
Barnstead,,,351,200,1,552
Belmont,,,562,358,0,920
"Center Harbor",,,111,80,2,193
Gilford,,,992,420,4,"1,416"
Gilmanton,,,310,161,0,471
Laconia,1,1,357,176,0,533
Laconia,2,1,191,106,0,297
Laconia,3,1,193,96,0,289
Laconia,4,1,126,100,0,226
Laconia,5,1,127,86,1,214
Laconia,6,1,239,188,0,427
Meredith,,,609,385,2,996
"New Hampton",,,177,141,1,319
Sanbornton,,,276,176,0,452
Tilton,,,199,153,0,352
TOTALS,,,"5,319","3,203",11,"8,533"
