City/Town,,,"Glenn N. Bascom","Frank N. Ackerman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,121,29,0,150
Charlestown,,,517,259,0,776
Claremont,,,"1,394","1,862",0,"3,256"
Cornish,,,180,223,0,403
Croydon,,,65,33,0,98
Goshen,,,91,57,1,149
Grantham,,,70,29,0,99
Langdon,,,75,11,0,86
Lempster,,,85,36,0,121
Newport,,,926,632,0,"1,558"
Plainfield,,,176,170,0,346
Springfield,,,82,32,0,114
Sunapee,,,534,177,0,711
Unity,,,75,49,0,124
Washington,,,96,28,0,124
TOTALS,,,"4,487","3,627",1,"8,115"
