City/Town,Ward,Pct,"Edwin Chertok","Robert T. Louise",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,444,148,0,592
Barnstead,,,160,100,0,260
Belmont,,,206,220,0,426
"Center Harbor",,,74,46,0,120
Gilford,,,466,326,0,792
Gilmanton,,,183,111,0,294
Laconia,1,1,247,132,0,379
Laconia,2,1,139,94,0,233
Laconia,3,1,216,129,0,345
Laconia,4,1,107,150,0,257
Laconia,5,1,70,83,0,153
Laconia,6,1,178,171,0,349
Meredith,,,413,218,0,631
"New Hampton",,,114,46,0,160
Sanbornton,,,139,112,0,251
Tilton,,,123,154,0,277
TOTALS,,,"3,279","2,240",0,"5,519"
