City/Town,Ward,Pct,"Daniel D. Winby","Tyra A. Copadis","John J. McDonough","Paul H. Daniel","Jeanette F. Ledoux",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,741,0,0,0,0,0,741
Antrim,,,135,0,0,0,0,0,135
Bedford,,,"1,056",1,0,0,0,0,"1,057"
Bennington,,,73,0,0,0,0,0,73
Brookline,,,121,0,0,0,0,0,121
Deering,,,79,0,0,0,0,0,79
Francestown,,,119,0,0,0,0,0,119
Goffstown,,,882,0,0,0,0,0,882
Greenfield,,,101,0,0,0,0,0,101
Greenville,,,66,0,0,0,0,0,66
Hancock,,,279,0,0,0,0,0,279
Hillsborough,,,303,0,0,0,0,0,303
Hollis,,,323,0,0,0,0,0,323
Hudson,,,423,0,0,0,0,0,423
Litchfield,,,133,0,0,0,0,0,133
Lyndeborough,,,95,0,0,0,0,0,95
Manchester,1,1,841,1,0,0,0,0,842
Manchester,2,1,505,0,1,0,0,0,506
Manchester,3,1,209,0,0,0,0,0,209
Manchester,4,1,216,0,0,0,0,0,216
Manchester,5,1,144,0,0,0,0,0,144
Manchester,6,1,291,0,0,0,0,0,291
Manchester,7,1,180,0,0,0,1,0,181
Manchester,8,1,325,0,0,0,0,0,325
Manchester,9,1,208,0,0,0,0,0,208
Manchester,10,1,347,0,0,0,0,0,347
Manchester,11,1,129,0,0,0,0,0,129
Manchester,12,1,285,1,0,1,0,0,287
Mason,,,53,0,0,0,0,0,53
Merrimack,,,713,0,0,0,0,0,713
Milford,,,465,0,1,0,0,0,466
"Mont Vernon",,,104,0,0,0,0,0,104
Nashua,1,1,354,0,0,0,0,0,354
Nashua,2,1,333,0,0,0,0,0,333
Nashua,3,1,135,0,0,0,0,0,135
Nashua,4,1,57,0,0,0,0,0,57
Nashua,5,1,161,0,0,0,0,0,161
Nashua,6,1,127,0,0,0,0,0,127
Nashua,7,1,85,0,0,0,0,0,85
Nashua,8,1,331,1,1,0,0,0,333
Nashua,9,1,171,0,0,0,0,0,171
"New Boston",,,191,0,0,0,0,0,191
"New Ipswich",,,144,0,0,0,0,0,144
Pelham,,,207,0,0,0,0,0,207
Peterborough,,,693,0,0,0,0,0,693
Sharon,,,35,0,0,0,0,0,35
Temple,,,66,0,0,0,0,0,66
Weare,,,297,0,0,1,0,0,298
Wilton,,,194,0,0,0,0,0,194
Windsor,,,9,0,0,0,0,0,9
TOTALS,,,"13,534",4,3,2,1,0,"13,544"
