City/Town,,,"Daniel D. Winby","Tyra A. Copadis","John J. McDonough","Paul H. Daniel","Jeanette F. Ledoux",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,741,0,0,0,0,0,741
Antrim,,,135,0,0,0,0,0,135
Bedford,,,"1,056",1,0,0,0,0,"1,057"
Bennington,,,73,0,0,0,0,0,73
Brookline,,,121,0,0,0,0,0,121
Deering,,,79,0,0,0,0,0,79
Francestown,,,119,0,0,0,0,0,119
Goffstown,,,882,0,0,0,0,0,882
Greenfield,,,101,0,0,0,0,0,101
Greenville,,,66,0,0,0,0,0,66
Hancock,,,279,0,0,0,0,0,279
Hillsborough,,,303,0,0,0,0,0,303
Hollis,,,323,0,0,0,0,0,323
Hudson,,,423,0,0,0,0,0,423
Litchfield,,,133,0,0,0,0,0,133
Lyndeborough,,,95,0,0,0,0,0,95
Manchester,,,"3,680",2,1,1,1,0,"3,685"
Mason,,,53,0,0,0,0,0,53
Merrimack,,,713,0,0,0,0,0,713
Milford,,,465,0,1,0,0,0,466
"Mont Vernon",,,104,0,0,0,0,0,104
Nashua,,,"1,754",1,1,0,0,0,"1,756"
"New Boston",,,191,0,0,0,0,0,191
"New Ipswich",,,144,0,0,0,0,0,144
Pelham,,,207,0,0,0,0,0,207
Peterborough,,,693,0,0,0,0,0,693
Sharon,,,35,0,0,0,0,0,35
Temple,,,66,0,0,0,0,0,66
Weare,,,297,0,0,1,0,0,298
Wilton,,,194,0,0,0,0,0,194
Windsor,,,9,0,0,0,0,0,9
TOTALS,,,"13,534",4,3,2,1,0,"13,544"
