City/Town,Ward,Pct,"Chuck Douglas","Betty Tamposi","Stephen T. Gregg","Alf E. Jacobson","Andrew Templeman","Dennis R. Allen",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,33,41,4,9,0,1,0,88
Alexandria,,,49,39,7,0,1,0,0,96
Allenstown,,,132,39,9,4,0,1,0,185
Alstead,,,54,59,3,10,2,5,0,133
Amherst,,,842,481,40,23,38,11,0,"1,435"
Andover,,,114,62,8,34,3,2,0,223
Antrim,,,126,169,9,4,9,13,0,330
Ashland,,,103,85,52,0,3,1,0,244
Atkinson,,,153,138,13,4,2,6,0,316
Bath,,,67,49,14,4,1,1,0,136
Bennington,,,37,59,10,2,1,3,0,112
Benton,,,14,6,6,1,1,1,0,29
Berlin,1,1,44,45,6,0,3,0,0,98
Berlin,2,1,75,58,13,0,4,0,0,150
Berlin,3,1,119,80,11,12,3,3,0,228
Berlin,4,1,36,30,5,5,0,2,0,78
Bethlehem,,,124,81,17,4,1,0,0,227
Boscawen,,,230,104,12,5,7,2,0,360
Bow,,,619,343,14,26,12,3,0,"1,017"
Bradford,,,75,125,10,34,3,2,0,249
Bridgewater,,,68,63,5,2,1,1,0,140
Bristol,,,236,112,18,4,7,2,0,379
Brookline,,,112,82,6,1,14,5,0,220
Campton,,,109,123,47,4,1,0,0,284
Canaan,,,104,115,11,7,3,7,0,247
Carroll,,,39,30,9,0,0,1,0,79
Charlestown,,,106,181,25,13,3,1,0,329
Chesterfield,,,68,118,17,1,4,6,0,214
Claremont,1,1,111,65,15,3,2,0,0,196
Claremont,2,1,266,225,21,18,4,3,0,537
Claremont,3,1,92,100,10,9,4,1,0,216
Clarksville,,,14,14,4,2,0,0,0,34
Colebrook,,,137,134,21,1,3,6,0,302
Columbia,,,16,22,6,1,0,0,0,45
Concord,A,1,219,137,18,13,8,5,0,400
Concord,B,1,285,116,17,17,4,2,0,441
Concord,C,1,280,15,15,25,11,6,0,352
Concord,D,1,212,144,14,22,5,2,0,399
Concord,E,1,164,83,10,15,6,2,0,280
Concord,F,1,361,176,13,33,4,6,0,593
Concord,G,1,305,143,17,9,2,2,0,478
Concord,H,1,420,193,10,10,3,6,0,642
Cornish,,,54,88,14,18,2,1,0,177
Croydon,,,21,27,3,1,1,1,0,54
Dalton,,,37,38,10,1,0,1,0,87
Danbury,,,61,53,3,7,2,0,0,126
Deering,,,85,79,6,1,1,3,0,175
Dixville,,,7,9,4,0,0,0,0,20
Dorchester,,,24,12,3,0,2,2,0,43
Dublin,,,100,90,7,5,7,9,0,218
Dummer,,,18,14,3,0,0,0,0,35
Dunbarton,,,151,84,6,4,5,2,0,252
Easton,,,20,20,1,3,0,0,0,44
Ellsworth,,,9,2,1,0,2,0,0,14
Enfield,,,82,138,18,10,2,3,0,253
Errol,,,32,13,4,0,0,0,0,49
Fitzwilliam,,,94,116,11,4,3,12,0,240
Francestown,,,91,105,7,7,5,5,0,220
Franconia,,,64,86,9,2,1,0,0,162
Franklin,1,1,144,131,17,14,2,2,0,310
Franklin,2,1,68,80,23,9,5,0,0,185
Franklin,3,1,131,114,26,26,5,2,0,304
Gilsum,,,23,17,3,0,0,3,0,46
Gorham,,,103,88,13,8,1,4,0,217
Goshen,,,14,24,3,13,0,1,0,55
Grafton,,,36,30,4,9,2,0,0,81
Grantham,,,114,100,6,16,1,0,0,237
Greenfield,,,67,82,5,1,6,8,0,169
Greenville,,,73,55,8,0,5,7,0,148
Groton,,,19,14,4,0,0,1,0,38
Hancock,,,127,152,17,10,7,13,0,326
Hanover,,,177,327,15,31,5,7,0,562
Harrisville,,,50,41,5,1,3,11,0,111
Haverhill,,,344,225,44,5,2,9,0,629
Hebron,,,53,38,11,3,1,2,0,108
Henniker,,,227,238,14,24,14,5,0,522
Hill,,,54,17,4,6,2,1,0,84
Hillsborough,,,198,238,25,12,1,1,0,475
Hinsdale,,,70,40,4,2,4,3,0,123
Holderness,,,107,74,144,5,2,0,0,332
Hollis,,,407,400,30,10,23,4,0,874
Hopkinton,,,584,516,32,35,17,6,0,"1,190"
Hudson,,,370,486,45,16,23,12,0,952
Jaffrey,,,244,273,14,1,12,26,0,570
Jefferson,,,84,37,12,5,1,0,0,139
Keene,1,1,60,95,11,3,7,6,0,182
Keene,2,1,88,127,14,8,5,15,0,257
Keene,3,1,98,169,10,10,13,9,0,309
Keene,4,1,126,197,21,6,13,8,0,371
Keene,5,1,179,224,17,13,14,17,0,464
