City/Town,Ward,Pct,"Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,927,0,927
Chesterfield,,,"1,961",3,"1,964"
Dublin,,,911,0,911
Fitzwilliam,,,"1,141",1,"1,142"
Gilsum,,,400,0,400
Harrisville,,,629,1,630
Hinsdale,,,"1,632",3,"1,635"
Jaffrey,,,"2,543",3,"2,546"
Keene,1,1,"2,163",6,"2,169"
Keene,2,1,"2,190",10,"2,200"
Keene,3,1,"2,088",2,"2,090"
Keene,4,1,"2,229",11,"2,240"
Keene,5,1,"2,328",7,"2,335"
Marlborough,,,"1,081",4,"1,085"
Marlow,,,394,0,394
Nelson,,,388,0,388
Richmond,,,582,2,584
Rindge,,,"2,788",0,"2,788"
Roxbury,,,137,0,137
Stoddard,,,613,1,614
Sullivan,,,366,1,367
Surry,,,471,0,471
Swanzey,,,"3,363",0,"3,363"
Troy,,,912,0,912
Walpole,,,"2,005",5,"2,010"
Westmoreland,,,"1,011",2,"1,013"
Winchester,,,"1,667",4,"1,671"
TOTALS,,,"36,920",66,"36,986"
