City/Town,Ward,Pct,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,5,18,23
Antrim,,,1,1,2
Bedford,,,1,22,23
Bennington,,,0,4,4
Brookline,,,1,0,1
Francestown,,,0,5,5
Goffstown,,,3,25,28
Greenville,,,1,4,5
Hancock,,,0,2,2
Hudson,,,0,118,118
Litchfield,,,0,5,5
Lyndeborough,,,0,2,2
Manchester,1,1,1,24,25
Manchester,2,1,0,28,28
Manchester,3,1,3,12,15
Manchester,4,1,6,2,8
Manchester,5,1,2,11,13
Manchester,6,1,3,8,11
Manchester,7,1,4,8,12
Manchester,8,1,5,49,54
Manchester,9,1,0,24,24
Manchester,10,1,0,15,15
Manchester,11,1,0,22,22
Manchester,12,1,1,5,6
Merrimack,,,7,18,25
Milford,,,1,15,16
"Mont Vernon",,,1,4,5
Nashua,1,1,4,17,21
Nashua,2,1,1,8,9
Nashua,3,1,3,13,16
Nashua,4,1,2,7,9
Nashua,5,1,0,0,0
Nashua,6,1,0,3,3
Nashua,7,1,2,3,5
Nashua,8,1,0,15,15
Nashua,9,1,0,12,12
"New Boston",,,2,5,7
"New Ipswich",,,0,5,5
Pelham,,,0,11,11
Peterborough,,,1,16,17
Sharon,,,0,2,2
Temple,,,1,1,2
Weare,,,1,5,6
Wilton,,,1,5,6
Windsor,,,0,1,1
TOTALS,,,64,580,644
