City/Town,,,"Marcie Hornick",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,693,0,693
Ashland,,,811,3,814
Bath,,,442,3,445
Benton,,,153,1,154
Bethlehem,,,"1,149",2,"1,151"
Bridgewater,,,560,1,561
Bristol,,,"1,196",1,"1,197"
Campton,,,"1,481",1,"1,482"
Canaan,,,"1,351",2,"1,353"
Dorchester,,,150,0,150
Easton,,,182,1,183
Ellsworth,,,50,0,50
Enfield,,,"1,870",0,"1,870"
Franconia,,,624,0,624
Grafton,,,496,0,496
Groton,,,255,0,255
Hanover,,,"5,671",9,"5,680"
Haverhill,,,"1,545",1,"1,546"
Hebron,,,354,0,354
Holderness,,,"1,073",0,"1,073"
Landaff,,,184,1,185
Lebanon,,,"5,763",3,"5,766"
Lincoln,,,608,0,608
Lisbon,,,488,6,494
Littleton,,,"2,114",6,"2,120"
Lyman,,,247,0,247
Lyme,,,970,1,971
Monroe,,,278,0,278
Orange,,,136,0,136
Orford,,,566,2,568
Piermont,,,313,3,316
Plymouth,,,"2,397",3,"2,400"
Rumney,,,676,0,676
"Sugar Hill",,,357,3,360
Thornton,,,"1,074",3,"1,077"
Warren,,,319,0,319
"Waterville Valley",,,208,0,208
Wentworth,,,368,1,369
Woodstock,,,597,0,597
TOTALS,,,"37,769",57,"37,826"
