City/Town,,,"Otto H. Oleson","George Lemire","Oneil J. Croteau","Richard E. Demers","Charles D. Bond",Write-Ins,"Total Votes Cast"
,,,,,,,
Berlin,,,565,760,286,6,0,0,"1,617"
Bethlehem,,,25,11,1,0,0,0,37
Carroll,,,13,6,2,0,0,0,21
Clarksville,,,3,0,0,0,0,0,3
Colebrook,,,19,5,10,0,1,0,35
Columbia,,,1,0,1,0,0,0,2
Dalton,,,9,2,5,0,0,0,16
Dixville,,,1,2,0,0,0,0,3
Dummer,,,18,3,14,0,0,0,35
Errol,,,2,1,10,0,0,0,13
Franconia,,,28,6,1,0,0,0,35
Gorham,,,229,101,35,0,0,0,365
Jefferson,,,26,0,0,0,0,0,26
Lancaster,,,62,19,7,0,2,0,90
Milan,,,26,11,36,1,0,0,74
Northumberland,,,171,12,39,0,0,0,222
Pittsburg,,,5,1,5,0,0,0,11
Randolph,,,12,3,0,0,0,0,15
"Sargent's Purchase",,,1,0,0,0,0,0,1
Shelburne,,,18,2,2,0,0,0,22
Stark,,,4,1,11,0,0,0,16
Stewartstown,,,5,1,2,0,0,0,8
Stratford,,,12,4,4,0,0,0,20
"Sugar Hill",,,12,5,0,0,0,0,17
Whitefield,,,58,8,4,0,0,0,70
TOTALS,,,"1,325",964,475,7,3,0,"2,774"
