City/Town,,,"Dennis Kalob","Roger B. Flanders","Harold F. French",Write-Ins,"Total Votes Cast"
,,,,,
Antrim,,,158,2,0,2,162
Bennington,,,77,0,0,0,77
Boscawen,,,136,0,0,0,136
Canterbury,,,181,0,0,2,183
Deering,,,79,0,0,0,79
Francestown,,,118,0,1,0,119
Franklin,,,395,0,1,19,415
Hancock,,,179,1,0,1,181
Henniker,,,350,0,0,1,351
Hopkinton,,,444,0,0,4,448
Northfield,,,145,0,0,0,145
Salisbury,,,77,0,0,1,78
Warner,,,181,0,0,0,181
Weare,,,292,0,0,0,292
Webster,,,82,0,0,0,82
TOTALS,,,"2,894",3,2,30,"2,929"
