City/Town,,,"Robert C. Lamb, Jr","Jeanie Forrester",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,96,0,0,96
Ashland,,,116,1,1,118
Bridgewater,,,82,1,0,83
Bristol,,,157,0,2,159
Campton,,,188,2,1,191
"Center Harbor",,,68,0,0,68
Danbury,,,102,0,1,103
Dorchester,,,16,0,0,16
Ellsworth,,,6,0,0,6
Grafton,,,101,0,1,102
Groton,,,34,0,0,34
Haverhill,,,88,7,0,95
Hebron,,,48,1,0,49
Hill,,,57,0,0,57
Holderness,,,204,1,0,205
Meredith,,,385,3,2,390
"New Hampton",,,152,0,0,152
Orange,,,30,2,0,32
Orford,,,105,0,0,105
Piermont,,,45,0,0,45
Plymouth,,,326,3,2,331
Rumney,,,100,1,0,101
Sanbornton,,,252,2,0,254
Tilton,,,241,2,1,244
Warren,,,44,2,0,46
Wentworth,,,31,3,0,34
Wilmot,,,153,0,0,153
TOTALS,,,"3,227",31,11,"3,269"
