City/Town,Ward,Pct,"Peter J. Spaulding","Gordon R. Blakeney, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,190,90,0,280
Allenstown,,,801,615,0,"1,416"
Alstead,,,344,213,0,557
Andover,,,496,193,0,689
Antrim,,,533,177,0,710
Barnstead,,,638,264,0,902
Barrington,,,"1,067",680,0,"1,747"
Bennington,,,256,73,0,329
Boscawen,,,618,370,0,988
Bradford,,,467,112,0,579
Canterbury,,,362,292,0,654
Charlestown,,,949,528,0,"1,477"
Chesterfield,,,680,299,0,979
Chichester,,,408,191,0,599
Claremont,1,1,517,327,0,844
Claremont,2,1,"1,502",728,0,"2,230"
Claremont,3,1,800,640,0,"1,440"
Concord,A,1,744,536,0,"1,280"
Concord,B,1,668,634,0,"1,302"
Concord,C,1,754,819,0,"1,573"
Concord,D,1,645,594,0,"1,239"
Concord,E,1,597,600,0,"1,197"
Concord,F,1,906,743,0,"1,649"
Concord,G,1,867,564,0,"1,431"
Concord,H,1,957,702,0,"1,659"
Deerfield,,,657,232,0,889
Deering,,,325,92,0,417
Dunbarton,,,401,175,0,576
Epsom,,,767,268,0,"1,035"
Farmington,,,935,478,0,"1,413"
Francestown,,,329,165,0,494
Franklin,1,1,631,264,0,895
Franklin,2,1,466,286,0,752
Franklin,3,1,631,298,0,929
Gilsum,,,196,88,0,284
Goshen,,,159,98,0,257
Greenfield,,,269,106,0,375
Hancock,,,535,193,0,728
Harrisville,,,178,163,0,341
Henniker,,,809,342,0,"1,151"
Hillsborough,,,972,238,0,"1,210"
Hopkinton,,,"1,437",467,0,"1,904"
Langdon,,,137,42,0,179
Lee,,,532,443,0,975
Lempster,,,211,80,0,291
Loudon,,,629,315,0,944
Marlow,,,125,77,0,202
Nelson,,,135,85,0,220
"New London",,,"1,357",242,0,"1,599"
Newbury,,,467,96,0,563
Newport,,,"1,310",495,0,"1,805"
Northfield,,,623,297,0,920
Northwood,,,686,300,0,986
Nottingham,,,560,255,0,815
Pembroke,,,"1,282",683,0,"1,965"
Pittsfield,,,641,290,0,931
Rochester,1,1,873,509,0,"1,382"
Rochester,2,1,852,589,0,"1,441"
Rochester,3,1,"1,043",539,0,"1,582"
Rochester,4,1,809,597,0,"1,406"
Rochester,5,1,841,517,0,"1,358"
Roxbury,,,40,17,0,57
Salisbury,,,256,112,0,368
Stoddard,,,169,95,0,264
Strafford,,,503,260,0,763
Sullivan,,,159,79,0,238
Surry,,,206,73,0,279
Sutton,,,351,125,0,476
Unity,,,229,114,0,343
Walpole,,,878,436,0,"1,314"
Warner,,,656,233,0,889
Washington,,,227,53,0,280
Weare,,,"1,060",314,0,"1,374"
Webster,,,350,120,0,470
Westmoreland,,,390,168,0,558
Windsor,,,27,10,0,37
TOTALS,,,"45,077","23,597",0,"68,674"
