City/Town,Ward,Pct,"Ralph Degnan Hough","Paul Nagy",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,48,37,0,85
Andover,,,95,152,0,247
Canaan,,,152,148,0,300
Danbury,,,40,66,0,106
Enfield,,,178,138,0,316
Grafton,,,42,42,0,84
Grantham,,,223,137,0,360
Hanover,,,471,186,0,657
Hill,,,27,42,0,69
Lebanon,1,1,199,141,0,340
Lebanon,2,1,166,102,0,268
Lebanon,3,1,202,116,0,318
"New London",,,434,400,0,834
Newbury,,,77,156,0,233
Orange,,,26,13,0,39
Plainfield,,,108,58,0,166
Springfield,,,53,47,0,100
Sutton,,,99,103,0,202
Wilmot,,,51,83,0,134
TOTALS,,,"2,691","2,167",0,"4,858"
