City/Town,,,"Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,128",0,"1,128"
Andover,,,792,0,792
Boscawen,,,926,0,926
Bow,,,"3,086",0,"3,086"
Bradford,,,620,0,620
Canterbury,,,"1,000",0,"1,000"
Chichester,,,907,1,908
Concord,,,"12,305",47,"12,352"
Danbury,,,379,0,379
Dunbarton,,,975,4,979
Epsom,,,"1,354",1,"1,355"
Franklin,,,"2,195",6,"2,201"
Henniker,,,"1,472",9,"1,481"
Hill,,,314,0,314
Hooksett,,,"3,489",2,"3,491"
Hopkinton,,,"2,545",2,"2,547"
Loudon,,,"1,523",1,"1,524"
"New London",,,"1,857",3,"1,860"
Newbury,,,869,2,871
Northfield,,,"1,209",0,"1,209"
Pembroke,,,"2,020",1,"2,021"
Pittsfield,,,"1,074",0,"1,074"
Salisbury,,,402,0,402
Sutton,,,778,0,778
Warner,,,"1,077",3,"1,080"
Webster,,,671,0,671
Wilmot,,,557,0,557
TOTALS,,,"45,524",82,"45,606"
