City/Town,Ward,Pct,"Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,128",0,"1,128"
Andover,,,792,0,792
Boscawen,,,926,0,926
Bow,,,"3,086",0,"3,086"
Bradford,,,620,0,620
Canterbury,,,"1,000",0,"1,000"
Chichester,,,907,1,908
Concord,1,1,"1,293",3,"1,296"
Concord,2,1,940,3,943
Concord,3,1,961,2,963
Concord,4,1,"1,244",9,"1,253"
Concord,5,1,"1,533",7,"1,540"
Concord,6,1,871,3,874
Concord,7,1,"1,516",6,"1,522"
Concord,8,1,"1,160",6,"1,166"
Concord,9,1,937,3,940
Concord,10,1,"1,850",5,"1,855"
Danbury,,,379,0,379
Dunbarton,,,975,4,979
Epsom,,,"1,354",1,"1,355"
Franklin,1,1,838,0,838
Franklin,2,1,562,6,568
Franklin,3,1,795,0,795
Henniker,,,"1,472",9,"1,481"
Hill,,,314,0,314
Hooksett,,,"3,489",2,"3,491"
Hopkinton,,,"2,545",2,"2,547"
Loudon,,,"1,523",1,"1,524"
"New London",,,"1,857",3,"1,860"
Newbury,,,869,2,871
Northfield,,,"1,209",0,"1,209"
Pembroke,,,"2,020",1,"2,021"
Pittsfield,,,"1,074",0,"1,074"
Salisbury,,,402,0,402
Sutton,,,778,0,778
Warner,,,"1,077",3,"1,080"
Webster,,,671,0,671
Wilmot,,,557,0,557
TOTALS,,,"45,524",82,"45,606"
