City/Town,Ward,Pct,"Terri L. Peterson","Kimberley Turgeon",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,32,37,0,69
Berlin,2,1,61,41,0,102
Berlin,3,1,72,76,0,148
Berlin,4,1,21,26,0,47
Carroll,,,17,24,0,41
Clarksville,,,10,9,0,19
Colebrook,,,90,42,0,132
Columbia,,,24,4,0,28
Dalton,,,28,10,0,38
Dixville,,,9,1,0,10
Dummer,,,12,7,0,19
Errol,,,12,10,0,22
Gorham,,,87,26,0,113
Jefferson,,,78,30,0,108
Lancaster,,,223,22,0,245
Milan,,,42,25,0,67
Millsfield,,,3,3,0,6
Northumberland,,,72,10,0,82
Pittsburg,,,44,17,0,61
Randolph,,,19,17,0,36
Shelburne,,,13,5,0,18
Stark,,,28,4,0,32
Stewartstown,,,29,9,0,38
Stratford,,,20,3,0,23
Whitefield,,,75,13,0,88
TOTALS,,,"1,121",471,0,"1,592"
