City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,565,0,565
Chesterfield,,,"1,071",0,"1,071"
Dublin,,,606,0,606
Fitzwilliam,,,696,0,696
Gilsum,,,232,0,232
Harrisville,,,349,0,349
Hinsdale,,,"1,030",0,"1,030"
Jaffrey,,,"1,771",0,"1,771"
Keene,1,1,"1,043",0,"1,043"
Keene,2,1,"1,461",0,"1,461"
Keene,3,1,"1,410",0,"1,410"
Keene,4,1,"1,604",0,"1,604"
Keene,5,1,"1,797",0,"1,797"
Marlborough,,,751,0,751
Marlow,,,201,0,201
Nelson,,,230,0,230
Richmond,,,252,0,252
Rindge,,,"1,113",0,"1,113"
Roxbury,,,60,0,60
Stoddard,,,262,0,262
Sullivan,,,240,0,240
Surry,,,284,0,284
Swanzey,,,"1,895",0,"1,895"
Troy,,,651,0,651
Walpole,,,"1,329",0,"1,329"
Westmoreland,,,579,0,579
Winchester,,,961,0,961
TOTALS,,,"22,443",0,"22,443"
