City/Town,,,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"6,022",0,"6,022"
Cambridge,,,2,0,2
Carroll,,,249,0,249
Clarksville,,,82,0,82
Colebrook,,,704,0,704
Columbia,,,146,0,146
Dalton,,,155,0,155
Dixville,,,23,0,23
Dummer,,,101,0,101
Errol,,,102,0,102
Gorham,,,"1,223",0,"1,223"
Jefferson,,,333,0,333
Lancaster,,,"1,286",0,"1,286"
Milan,,,342,0,342
Millsfield,,,8,0,8
Northumberland,,,967,0,967
"Pinkham's Grant",,,7,0,7
Pittsburg,,,292,0,292
Randolph,,,149,0,149
Shelburne,,,129,0,129
Stark,,,164,0,164
Stewartstown,,,237,0,237
Stratford,,,237,0,237
"Thompson and Meserve's Purchase",,,2,0,2
"Wentworth's Location",,,15,0,15
Whitefield,,,675,0,675
TOTALS,,,"13,652",0,"13,652"
