City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,439,0,439
Ashland,,,572,0,572
Bath,,,304,0,304
Benton,,,93,0,93
Bethlehem,,,717,0,717
Bridgewater,,,398,0,398
Bristol,,,923,0,923
Campton,,,817,0,817
Canaan,,,915,0,915
Dorchester,,,107,0,107
Easton,,,128,0,128
Ellsworth,,,28,0,28
Enfield,,,"1,315",0,"1,315"
Franconia,,,454,0,454
Grafton,,,368,0,368
Groton,,,143,0,143
Hanover,,,"3,547",0,"3,547"
Haverhill,,,"1,141",0,"1,141"
Hebron,,,272,0,272
Holderness,,,801,0,801
Landaff,,,115,0,115
Lebanon,1,1,"1,279",0,"1,279"
Lebanon,2,1,"1,170",0,"1,170"
Lebanon,3,1,"1,161",0,"1,161"
Lincoln,,,442,0,442
Lisbon,,,378,0,378
Littleton,,,"1,772",0,"1,772"
Lyman,,,148,0,148
Lyme,,,728,0,728
Monroe,,,320,0,320
Orange,,,95,0,95
Orford,,,371,0,371
Piermont,,,264,0,264
Plymouth,,,"1,442",0,"1,442"
Rumney,,,514,0,514
"Sugar Hill",,,261,0,261
Thornton,,,676,0,676
Warren,,,291,0,291
"Waterville Valley",,,124,0,124
Wentworth,,,215,0,215
Woodstock,,,378,0,378
TOTALS,,,"25,626",0,"25,626"
