City/Town,Ward,Pct,"David P. Currier","Bruce E. Parrish",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,585,228,0,813
Belmont,,,"1,132",568,0,"1,700"
Bennington,,,278,116,0,394
Boscawen,,,600,455,0,"1,055"
Bradford,,,414,194,0,608
Deering,,,412,143,0,555
Franklin,1,1,469,412,0,881
Franklin,2,1,370,381,0,751
Franklin,3,1,508,426,0,934
Henniker,,,989,578,0,"1,567"
Hillsborough,,,"1,068",436,0,"1,504"
Northfield,,,616,478,0,"1,094"
Salisbury,,,251,185,0,436
Warner,,,685,343,0,"1,028"
Weare,,,"1,476",563,0,"2,039"
Webster,,,337,153,0,490
Windsor,,,35,14,0,49
TOTALS,,,"10,225","5,673",0,"15,898"
