City/Town,Ward,Pct,"John Gallus","Dorothy Solomon",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,135,139,1,275
Bartlett,,,668,544,0,"1,212"
Berlin,1,1,423,177,0,600
Berlin,2,1,459,217,1,677
Berlin,3,1,587,273,1,861
Berlin,4,1,383,185,1,569
Bethlehem,,,450,418,0,868
Cambridge,,,1,1,0,2
Carroll,,,210,116,0,326
Clarksville,,,69,33,0,102
Colebrook,,,463,159,0,622
Columbia,,,166,48,0,214
Dalton,,,233,89,0,322
Dixville,,,5,7,0,12
Dummer,,,74,30,1,105
Errol,,,87,41,0,128
Franconia,,,283,275,0,558
Gorham,,,660,393,3,"1,056"
"Green's Grant",,,0,1,0,1
"Hale's Location",,,90,18,0,108
"Hart's Location",,,3,11,0,14
Jackson,,,259,273,1,533
Jefferson,,,312,118,1,431
Lancaster,,,723,344,1,"1,068"
Lincoln,,,327,149,0,476
Lisbon,,,272,140,0,412
Littleton,,,"1,251",549,0,"1,800"
Lyman,,,125,83,0,208
Milan,,,314,158,1,473
Millsfield,,,9,5,0,14
Northumberland,,,428,209,0,637
"Pinkham's Grant",,,0,3,0,3
Pittsburg,,,250,75,0,325
Randolph,,,89,110,0,199
Shelburne,,,135,65,0,200
Stark,,,126,54,0,180
Stewartstown,,,150,49,0,199
Stratford,,,96,72,0,168
"Sugar Hill",,,152,159,0,311
"Waterville Valley",,,94,78,0,172
"Wentworth's Location",,,11,5,0,16
Whitefield,,,449,240,0,689
TOTALS,,,"11,021","6,113",12,"17,146"
