City/Town,,,"Andre A. Verville","Robert M. Sowa","John L. MacDonald","Paul E. Landry","Louis D'allesandro",Write-Ins,"Total Votes Cast"
,,,,,,,
Auburn,,,45,66,30,23,0,0,164
Bedford,,,154,88,73,94,0,0,409
Bow,,,8,22,57,22,0,0,109
Candia,,,40,29,24,19,0,0,112
Chester,,,7,13,16,9,0,0,45
Derry,,,63,120,163,109,0,0,455
Hooksett,,,136,125,66,85,4,1,417
Hudson,,,75,140,192,227,0,0,634
Litchfield,,,19,23,50,24,0,0,116
Londonderry,,,49,86,72,53,0,0,260
Manchester,,,"4,667","2,641","2,416","1,436",17,0,"11,177"
Pelham,,,70,42,72,54,0,0,238
Raymond,,,19,33,46,50,2,1,151
Sandown,,,3,12,19,20,0,0,54
TOTALS,,,"5,355","3,440","3,296","2,225",23,2,"14,341"
