City/Town,Ward,Pct,"Andre A. Verville","Robert M. Sowa","John L. MacDonald","Paul E. Landry","Louis D'allesandro",Write-Ins,"Total Votes Cast"
,,,,,,,
Auburn,,,45,66,30,23,0,0,164
Bedford,,,154,88,73,94,0,0,409
Bow,,,8,22,57,22,0,0,109
Candia,,,40,29,24,19,0,0,112
Chester,,,7,13,16,9,0,0,45
Derry,,,63,120,163,109,0,0,455
Hooksett,,,136,125,66,85,4,1,417
Hudson,,,75,140,192,227,0,0,634
Litchfield,,,19,23,50,24,0,0,116
Londonderry,,,49,86,72,53,0,0,260
Manchester,1,1,233,119,208,168,5,0,733
Manchester,2,1,305,188,230,128,7,0,858
Manchester,3,1,314,155,187,125,0,0,781
Manchester,4,1,248,267,290,103,0,0,908
Manchester,5,1,283,239,235,93,0,0,850
Manchester,6,1,297,476,221,110,0,0,"1,104"
Manchester,7,1,566,224,138,64,0,0,992
Manchester,8,1,502,159,195,73,0,0,929
Manchester,9,1,458,233,220,87,2,0,"1,000"
Manchester,10,1,516,188,175,132,1,0,"1,012"
Manchester,11,1,421,150,143,187,0,0,901
Manchester,12,1,524,243,174,166,2,0,"1,109"
Pelham,,,70,42,72,54,0,0,238
Raymond,,,19,33,46,50,2,1,151
Sandown,,,3,12,19,20,0,0,54
TOTALS,,,"5,355","3,440","3,296","2,225",23,2,"14,341"
