City/Town,,,"Joseph F. Keefe","Scott Williams","Robert A. Patton",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,3,5,1,0,9
Alton,,,48,23,10,0,81
Auburn,,,68,27,5,0,100
Barnstead,,,33,34,3,0,70
Barrington,,,82,79,3,0,164
Bartlett,,,14,5,3,0,22
Bedford,,,344,58,13,0,415
Belmont,,,46,33,5,0,84
Brentwood,,,15,44,4,0,63
Brookfield,,,7,7,4,0,18
Candia,,,53,34,4,0,91
Canterbury,,,96,24,6,0,126
"Center Harbor",,,13,14,1,0,28
Chatham,,,0,2,0,0,2
Chester,,,24,32,3,0,59
Chichester,,,31,15,4,0,50
Conway,,,35,36,10,0,81
Danville,,,9,38,6,0,53
Deerfield,,,43,35,6,0,84
Derry,,,229,131,18,0,378
Dover,,,603,309,53,0,965
Durham,,,213,151,18,0,382
"E. Kingston",,,7,27,0,0,34
Eaton,,,3,5,1,0,9
Effingham,,,9,4,1,0,14
Epping,,,36,104,9,0,149
Epsom,,,19,41,5,0,65
Exeter,,,192,243,12,0,447
Farmington,,,87,49,14,0,150
Freedom,,,17,6,1,0,24
Fremont,,,14,31,1,0,46
Gilford,,,111,54,18,0,183
Gilmanton,,,31,29,5,0,65
Goffstown,,,379,11,16,0,406
Greenland,,,30,28,13,0,71
Hampstead,,,38,53,14,0,105
Hampton,,,271,208,61,0,540
"Hampton Falls",,,23,29,5,0,57
"Hart's Location",,,2,0,0,0,2
Hooksett,,,217,62,6,0,285
Jackson,,,18,9,1,0,28
Kensington,,,41,28,1,0,70
Kingston,,,30,76,11,0,117
Laconia,,,357,131,26,0,514
Lee,,,54,73,5,0,132
Londonderry,,,236,90,15,0,341
Loudon,,,41,22,7,0,70
Madbury,,,38,30,2,0,70
Madison,,,12,12,2,0,26
Manchester,,,"5,010","1,229",228,0,"6,467"
Meredith,,,62,44,9,0,115
Merrimack,,,352,96,19,0,467
Middleton,,,10,9,2,0,21
Milton,,,36,31,7,0,74
Moultonborough,,,34,19,3,0,56
"New Castle",,,40,28,6,0,74
"New Durham",,,21,17,2,0,40
"New Hampton",,,40,14,5,0,59
Newfields,,,18,28,0,0,46
Newington,,,10,9,8,0,27
Newmarket,,,83,116,13,0,212
Newton,,,16,34,4,0,54
"N. Hampton",,,70,66,25,0,161
Northfield,,,88,20,9,0,117
Northwood,,,26,18,6,0,50
Nottingham,,,30,59,6,0,95
Ossipee,,,22,10,6,0,38
Pittsfield,,,49,19,6,0,74
Plaistow,,,32,80,17,0,129
Portsmouth,,,576,220,98,0,894
Raymond,,,82,99,3,0,184
Rochester,,,413,250,71,0,734
Rollinsford,,,57,49,16,0,122
Rye,,,106,56,51,0,213
Sanbornton,,,55,22,5,0,82
Sandown,,,33,23,2,0,58
Sandwich,,,49,20,2,0,71
Seabrook,,,85,70,34,0,189
Somersworth,,,229,150,24,0,403
"S. Hampton",,,13,22,3,0,38
Strafford,,,43,20,8,0,71
Stratham,,,40,58,10,0,108
Tamworth,,,23,19,4,0,46
Tilton,,,87,32,4,0,123
Tuftonboro,,,14,14,2,0,30
Wakefield,,,17,22,4,0,43
Wolfeboro,,,68,35,5,0,108
TOTALS,,,"12,361","5,718","1,159",0,"19,238"
