City/Town,Ward,Pct,"John C. Driscoll, Sr","William H. Clay",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,576,328,0,904
Hampton,,,"2,273","1,719",0,"3,992"
"Hampton Falls",,,243,365,0,608
"New Castle",,,313,184,0,497
Newington,,,185,130,0,315
"N. Hampton",,,783,630,0,"1,413"
Portsmouth,1,1,"1,190",301,2,"1,493"
Portsmouth,2,1,"1,162",412,0,"1,574"
Portsmouth,3,1,990,376,0,"1,366"
Portsmouth,4,1,"1,254",485,1,"1,740"
Portsmouth,5,1,901,392,0,"1,293"
Portsmouth,6,1,594,203,0,797
Rye,,,"1,166",930,0,"2,096"
TOTALS,,,"11,630","6,455",3,"18,088"
