City/Town,,,"Ken Anderson","Kenneth Ryan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,59,85,0,144
Ashland,,,126,56,0,182
Bath,,,59,32,0,91
Benton,,,15,13,0,28
Bethlehem,,,108,51,0,159
Bridgewater,,,81,46,0,127
Bristol,,,176,178,0,354
Campton,,,128,106,0,234
Canaan,,,135,108,1,244
Dorchester,,,25,11,0,36
Easton,,,16,15,0,31
Ellsworth,,,8,7,0,15
Enfield,,,133,129,0,262
Franconia,,,77,29,0,106
Grafton,,,55,55,0,110
Groton,,,31,12,0,43
Hanover,,,265,189,0,454
Haverhill,,,353,247,0,600
Hebron,,,85,38,0,123
Holderness,,,122,87,0,209
Landaff,,,20,9,0,29
Lebanon,,,454,229,0,683
Lincoln,,,64,50,0,114
Lisbon,,,88,23,0,111
Littleton,,,305,301,0,606
Lyman,,,30,13,0,43
Lyme,,,89,36,0,125
Monroe,,,66,35,0,101
Orange,,,20,10,0,30
Orford,,,66,29,0,95
Piermont,,,69,20,0,89
Plymouth,,,276,174,0,450
Rumney,,,140,73,0,213
"Sugar Hill",,,40,16,0,56
Thornton,,,97,91,0,188
Warren,,,82,36,0,118
"Waterville Valley",,,11,12,0,23
Wentworth,,,53,40,0,93
Woodstock,,,63,33,0,96
TOTALS,,,"4,090","2,724",1,"6,815"
