City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,633",0,"1,633"
Dover,1,1,"1,079",0,"1,079"
Dover,2,1,703,0,703
Dover,3,1,"1,307",0,"1,307"
Dover,4,1,"1,091",0,"1,091"
Dover,5,1,846,0,846
Dover,6,1,938,0,938
Durham,,,"1,863",0,"1,863"
Farmington,,,968,0,968
Lee,,,"1,010",0,"1,010"
Madbury,,,471,0,471
Middleton,,,266,0,266
Milton,,,710,0,710
"New Durham",,,498,0,498
Rochester,1,1,"1,155",0,"1,155"
Rochester,2,1,"1,182",0,"1,182"
Rochester,3,1,"1,209",0,"1,209"
Rochester,4,1,"1,219",0,"1,219"
Rochester,5,1,"1,013",0,"1,013"
Rollinsford,,,744,0,744
Somersworth,1,1,531,0,531
Somersworth,2,1,453,0,453
Somersworth,3,1,462,0,462
Somersworth,4,1,518,0,518
Somersworth,5,1,356,0,356
Strafford,,,618,0,618
TOTALS,,,"22,843",0,"22,843"
