City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,1,1,2
Chesterfield,,,0,6,6
Dublin,,,0,2,2
Fitzwilliam,,,1,2,3
Gilsum,,,3,0,3
Harrisville,,,2,2,4
Hinsdale,,,3,3,6
Jaffrey,,,3,2,5
Keene,1,1,4,2,6
Keene,2,1,2,8,10
Keene,3,1,2,4,6
Keene,4,1,8,1,9
Keene,5,1,11,6,17
Marlow,,,1,1,2
Nelson,,,1,0,1
Richmond,,,3,1,4
Rindge,,,2,3,5
Roxbury,,,2,0,2
Stoddard,,,1,0,1
Sullivan,,,2,0,2
Surry,,,3,0,3
Swanzey,,,1,8,9
Troy,,,0,1,1
Walpole,,,2,2,4
Westmoreland,,,3,5,8
Winchester,,,3,7,10
TOTALS,,,64,67,131
