City/Town,Ward,Pct,"Eward J. Lobacki","E. Richard Young","Rosario Ricciardi",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,703,0,1,1,705
Antrim,,,184,0,0,0,184
Bedford,,,865,0,0,0,865
Bennington,,,72,0,0,2,74
Brookline,,,89,0,0,1,90
Deering,,,72,0,0,0,72
Francestown,,,128,0,0,0,128
Goffstown,,,540,0,0,6,546
Greenfield,,,77,0,0,0,77
Greenville,,,74,0,0,0,74
Hancock,,,201,0,0,0,201
Hillsborough,,,256,0,0,0,256
Hollis,,,306,0,0,0,306
Hudson,,,405,0,0,0,405
Litchfield,,,72,0,0,0,72
Lyndeborough,,,82,0,0,0,82
Mason,,,47,0,0,0,47
Merrimack,,,506,0,0,3,509
Milford,,,598,0,2,0,600
"Mont Vernon",,,74,0,0,1,75
Nashua,1,1,0,3,0,0,3
Nashua,2,1,0,0,0,0,0
Nashua,3,1,0,4,0,0,4
Nashua,4,1,0,2,0,0,2
Nashua,5,1,0,1,0,0,1
Nashua,6,1,0,4,0,0,4
Nashua,7,1,0,5,0,0,5
Nashua,8,1,0,1,0,0,1
Nashua,9,1,0,9,0,0,9
"New Boston",,,169,0,0,0,169
"New Ipswich",,,123,0,0,0,123
Pelham,,,213,0,0,0,213
Peterborough,,,683,0,0,0,683
Sharon,,,30,0,0,0,30
Temple,,,98,0,1,0,99
Weare,,,212,0,0,1,213
Wilton,,,230,0,1,0,231
Windsor,,,0,0,4,0,4
TOTALS,,,"7,109",29,9,15,"7,162"
