City/Town,Ward,Pct,"Charles Bass","Mary Rauh","Paula Werme",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,163,135,12,0,310
Alexandria,,,207,124,15,0,346
Allenstown,,,477,472,11,0,960
Alstead,,,242,309,12,0,563
Amherst,,,"2,077","1,347",67,0,"3,491"
Andover,,,314,345,20,0,679
Antrim,,,389,299,15,0,703
Ashland,,,276,184,19,2,481
Atkinson,,,"1,190",602,36,0,"1,828"
Bath,,,162,77,10,0,249
Bennington,,,195,153,14,0,362
Benton,,,44,13,2,0,59
Berlin,1,1,473,337,9,0,819
Berlin,2,1,517,293,14,0,824
Berlin,3,1,637,434,16,0,"1,087"
Berlin,4,1,455,332,16,0,803
Bethlehem,,,342,252,13,4,611
Boscawen,,,460,434,12,0,906
Bow,,,"1,494","1,099",41,3,"2,637"
Bradford,,,251,277,16,0,544
Bridgewater,,,195,106,5,0,306
Bristol,,,479,281,26,0,786
Brookline,,,629,474,37,0,"1,140"
Campton,,,361,263,18,0,642
Canaan,,,462,394,16,1,873
Canterbury,,,332,462,14,0,808
Carroll,,,175,74,7,0,256
Charlestown,,,616,571,24,0,"1,211"
Chesterfield,,,575,493,18,0,"1,086"
Chichester,,,351,287,18,0,656
Claremont,1,1,454,517,16,0,987
Claremont,2,1,656,563,19,2,"1,240"
Claremont,3,1,467,595,14,3,"1,079"
Clarksville,,,47,15,3,0,65
Colebrook,,,363,102,21,0,486
Columbia,,,91,35,2,0,128
Concord,1,1,498,552,20,0,"1,070"
Concord,2,1,435,429,17,0,881
Concord,3,1,389,553,20,0,962
Concord,4,1,472,796,28,0,"1,296"
Concord,5,1,557,784,13,0,"1,354"
Concord,6,1,334,515,26,0,875
Concord,7,1,613,861,20,3,"1,497"
Concord,8,1,420,478,17,0,915
Concord,9,1,378,516,5,1,900
Concord,10,1,777,911,23,0,"1,711"
Cornish,,,337,326,11,2,676
Croydon,,,108,63,3,0,174
Dalton,,,156,56,4,0,216
Danbury,,,172,117,12,1,302
Deering,,,245,194,24,0,463
Dixville,,,20,1,0,0,21
Dorchester,,,55,23,2,0,80
Dublin,,,313,287,6,0,606
Dummer,,,74,22,1,0,97
Dunbarton,,,409,316,10,0,735
Easton,,,66,42,3,0,111
Ellsworth,,,21,8,1,0,30
Enfield,,,556,547,16,0,"1,119"
Errol,,,67,19,1,0,87
Fitzwilliam,,,310,300,19,0,629
Francestown,,,307,259,5,0,571
Franconia,,,277,162,11,1,451
Franklin,1,1,361,298,11,0,670
Franklin,2,1,285,235,7,0,527
Franklin,3,1,372,312,11,1,696
Gilsum,,,115,87,6,0,208
Gorham,,,550,423,16,0,989
Goshen,,,114,109,4,0,227
Grafton,,,160,135,17,1,313
Grantham,,,486,376,11,0,873
"Green's Grant",,,1,0,0,0,1
Greenfield,,,194,180,12,0,386
Greenville,,,207,172,20,0,399
Groton,,,69,32,2,0,103
Hancock,,,414,340,16,0,770
Hanover,,,"1,007","1,952",22,5,"2,986"
Harrisville,,,139,244,6,0,389
Haverhill,,,768,252,27,0,"1,047"
Hebron,,,153,68,4,1,226
Henniker,,,614,684,34,0,"1,332"
Hill,,,133,83,3,0,219
Hillsborough,,,669,509,21,1,"1,200"
Hinsdale,,,413,383,10,0,806
Holderness,,,375,263,9,1,648
Hollis,,,"1,301",920,46,0,"2,267"
Hopkinton,,,"1,020","1,047",34,0,"2,101"
Hudson,,,"2,598","1,942",125,11,"4,676"
Jaffrey,,,808,638,18,1,"1,465"
Jefferson,,,239,81,9,0,329
Keene,1,1,345,481,12,2,840
Keene,2,1,464,654,20,0,"1,138"
Keene,3,1,575,645,19,0,"1,239"
Keene,4,1,591,705,24,1,"1,321"
Keene,5,1,720,749,15,0,"1,484"
Lancaster,,,619,306,17,0,942
