City/Town,Ward,Pct,"Luz Bay",Write-Ins,"Total Votes Cast"
,,,Democratic
Barrington,,,"3,708",33,"3,741"
Dover,1,1,"2,322",7,"2,329"
Dover,2,1,"2,370",24,"2,394"
Dover,3,1,"2,392",7,"2,399"
Dover,4,1,"2,183",13,"2,196"
Dover,5,1,"1,644",9,"1,653"
Dover,6,1,"1,601",19,"1,620"
Durham,,,"5,485",2,"5,487"
Farmington,,,"1,891",11,"1,902"
Lee,,,"1,998",10,"2,008"
Madbury,,,821,2,823
Middleton,,,468,3,471
Milton,,,"1,168",0,"1,168"
"New Durham",,,850,5,855
Rochester,1,1,"1,741",14,"1,755"
Rochester,2,1,"1,593",10,"1,603"
Rochester,3,1,"1,527",10,"1,537"
Rochester,4,1,"1,690",15,"1,705"
Rochester,5,1,"1,637",10,"1,647"
Rochester,6,1,"1,372",0,"1,372"
Rollinsford,,,"1,084",8,"1,092"
Somersworth,1,1,964,4,968
Somersworth,2,1,750,3,753
Somersworth,3,1,683,3,686
Somersworth,4,1,857,5,862
Somersworth,5,1,654,0,654
Strafford,,,"1,363",4,"1,367"
TOTALS,,,"44,816",231,"45,047"
