City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Keith A. Regli","David Agans",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"3,105","1,188",229,0,"4,522"
Brookline,,,767,378,64,0,"1,209"
Dunbarton,,,426,262,111,0,799
Fitzwilliam,,,509,352,24,0,885
Goffstown,,,"3,976","1,919",418,0,"6,313"
Greenville,,,370,276,40,0,686
Hinsdale,,,731,552,35,0,"1,318"
Hollis,,,"2,585","1,035",149,0,"3,769"
Jaffrey,,,"1,162",829,105,0,"2,096"
Keene,1,1,717,774,60,0,"1,551"
Keene,2,1,871,895,56,0,"1,822"
Keene,3,1,938,765,54,0,"1,757"
Keene,4,1,"1,098",751,61,0,"1,910"
Keene,5,1,"1,156",804,58,0,"2,018"
Lyndeborough,,,354,189,41,0,584
Mason,,,278,151,52,0,481
Merrimack,,,"6,218","2,985",682,0,"9,885"
Milford,,,"3,116","1,478",271,0,"4,865"
"Mont Vernon",,,548,256,61,0,865
Nashua,1,1,"2,567","1,349",166,0,"4,082"
Nashua,2,1,"2,193","1,264",159,0,"3,616"
Nashua,3,1,"1,893","1,128",165,0,"3,186"
Nashua,4,1,"1,052",832,120,0,"2,004"
Nashua,5,1,"2,026","1,207",163,0,"3,396"
Nashua,6,1,"1,817","1,154",166,0,"3,137"
Nashua,7,1,"1,799","1,098",138,0,"3,035"
Nashua,8,1,"1,987","1,289",147,0,"3,423"
Nashua,9,1,"2,092","1,204",165,0,"3,461"
"New Boston",,,952,497,83,0,"1,532"
"New Ipswich",,,889,407,98,0,"1,394"
Peterborough,,,"1,515","1,008",95,0,"2,618"
Richmond,,,218,145,17,0,380
Rindge,,,970,507,72,0,"1,549"
Sharon,,,89,61,7,0,157
Swanzey,,,"1,567",941,74,0,"2,582"
Temple,,,309,157,43,0,509
Troy,,,419,300,30,0,749
Wilton,,,881,531,128,0,"1,540"
Winchester,,,703,494,55,0,"1,252"
TOTALS,,,"54,863","31,412","4,662",0,"90,937"
