City/Town,Ward,Pct,"Richard G. Dupont","Gerard J. DeGrace","Robert F. Keefe",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Bedford,,,0,0,4,0,4
Manchester,1,1,965,"1,099",561,0,"2,625"
Manchester,2,1,"1,089",895,373,0,"2,357"
Manchester,3,1,970,563,191,0,"1,724"
Manchester,4,1,871,578,230,0,"1,679"
Manchester,5,1,879,491,194,0,"1,564"
Manchester,6,1,"1,275",835,303,0,"2,413"
Manchester,7,1,"1,076",560,196,0,"1,832"
Manchester,8,1,"1,211",762,220,0,"2,193"
Manchester,9,1,"1,149",688,202,0,"2,039"
Manchester,10,1,"1,177",807,220,0,"2,204"
Manchester,11,1,949,508,112,0,"1,569"
Manchester,12,1,"1,222",935,139,0,"2,296"
TOTALS,,,"12,833","8,721","2,945",0,"24,499"
