City/Town,,,"Ruth Ward","John Garvey",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,238,289,2,529
Antrim,,,739,688,1,"1,428"
Bennington,,,405,345,0,750
Bradford,,,508,431,0,939
Croydon,,,258,131,0,389
Deering,,,593,397,0,990
Francestown,,,504,467,0,971
Goshen,,,224,186,1,411
Grantham,,,810,"1,171",2,"1,983"
Hillsborough,,,"1,574","1,250",0,"2,824"
Langdon,,,183,179,0,362
Lempster,,,368,234,8,610
Marlow,,,194,227,0,421
"New London",,,"1,135","1,730",1,"2,866"
Newbury,,,662,625,0,"1,287"
Newport,,,"1,573","1,207",1,"2,781"
Springfield,,,406,365,0,771
Stoddard,,,330,403,1,734
Sunapee,,,"1,095",948,1,"2,044"
Sutton,,,571,623,0,"1,194"
Unity,,,417,324,0,741
Washington,,,399,252,2,653
Weare,,,"2,879","1,792",0,"4,671"
Windsor,,,85,25,0,110
TOTALS,,,"16,150","14,289",20,"30,459"
