City/Town,,,"Andy Sanborn","Ken Hawkins","Michael F. Kenney","Lee C. Nyquist",Write-Ins,"Total Votes Cast"
,,,,,,
Bedford,,,"1,497","1,197",241,1,0,"2,936"
Dublin,,,105,31,19,0,0,155
Fitzwilliam,,,144,43,29,0,1,217
Greenfield,,,122,19,12,0,1,154
Hancock,,,173,26,15,0,0,214
Jaffrey,,,316,54,51,0,0,421
Lyndeborough,,,110,27,35,0,0,172
"Mont Vernon",,,197,67,54,0,0,318
"New Boston",,,436,101,66,20,0,623
Peterborough,,,331,80,40,0,5,456
Richmond,,,91,36,7,0,0,134
Sharon,,,31,2,10,0,1,44
Temple,,,61,25,37,0,0,123
Troy,,,118,30,18,0,0,166
TOTALS,,,"3,732","1,738",634,21,8,"6,133"
