City/Town,Ward,Pct,"Albert M. Ayotte","David R. Plourde",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Andover,,,348,148,0,496
Boscawen,,,284,540,0,824
Canterbury,,,227,237,0,464
Chichester,,,243,161,0,404
Danbury,,,131,43,0,174
Franklin,1,1,436,318,0,754
Franklin,2,1,392,115,0,507
Franklin,3,1,580,289,0,869
Hill,,,144,45,0,189
Loudon,,,320,301,0,621
"New London",,,"1,005",178,1,"1,184"
Northfield,,,439,226,0,665
Salisbury,,,140,124,0,264
Webster,,,147,168,0,315
Wilmot,,,157,85,0,242
TOTALS,,,"4,993","2,978",1,"7,972"
