City/Town,Ward,Pct,"Sandra B. Keans",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,211,0,211
Dover,1,1,138,0,138
Dover,2,1,63,0,63
Dover,3,1,147,0,147
Dover,4,1,129,0,129
Dover,5,1,108,0,108
Dover,6,1,113,0,113
Durham,,,208,0,208
Farmington,,,150,0,150
Lee,,,159,0,159
Madbury,,,79,0,79
Middleton,,,33,0,33
Milton,,,83,0,83
"New Durham",,,97,0,97
Rochester,1,1,95,0,95
Rochester,2,1,120,0,120
Rochester,3,1,113,0,113
Rochester,4,1,116,0,116
Rochester,5,1,103,0,103
Rollinsford,,,79,0,79
Somersworth,1,1,54,0,54
Somersworth,2,1,52,0,52
Somersworth,3,1,37,0,37
Somersworth,4,1,55,0,55
Somersworth,5,1,23,0,23
Strafford,,,127,0,127
TOTALS,,,"2,692",0,"2,692"
