City/Town,,,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,97,0,97
Antrim,,,33,0,33
Bedford,,,240,0,240
Bennington,,,17,0,17
Brookline,,,30,0,30
Deering,,,21,0,21
Francestown,,,10,0,10
Goffstown,,,550,0,550
Greenfield,,,23,0,23
Greenville,,,85,0,85
Hancock,,,27,0,27
Hillsborough,,,61,0,61
Hollis,,,78,0,78
Hudson,,,427,2,429
Litchfield,,,73,0,73
Lyndeborough,,,16,0,16
Manchester,,,"7,044",1,"7,045"
Mason,,,17,0,17
Merrimack,,,308,2,310
Milford,,,208,0,208
"Mont Vernon",,,18,0,18
Nashua,,,"1,878",0,"1,878"
"New Boston",,,50,0,50
"New Ipswich",,,31,0,31
Pelham,,,344,0,344
Peterborough,,,93,0,93
Sharon,,,2,0,2
Temple,,,10,0,10
Weare,,,44,0,44
Wilton,,,71,0,71
Windsor,,,6,0,6
TOTALS,,,"11,912",5,"11,917"
