City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,249,0,249
Dover,1,1,159,0,159
Dover,2,1,200,0,200
Dover,3,1,250,1,251
Dover,4,1,246,0,246
Dover,5,1,182,1,183
Dover,6,1,204,1,205
Durham,,,527,1,528
Farmington,,,174,0,174
Lee,,,229,0,229
Madbury,,,107,0,107
Middleton,,,53,0,53
Milton,,,139,0,139
"New Durham",,,83,0,83
Rochester,1,1,234,0,234
Rochester,2,1,182,0,182
Rochester,3,1,209,0,209
Rochester,4,1,272,0,272
Rochester,5,1,221,0,221
Rochester,6,1,158,0,158
Rollinsford,,,137,0,137
Somersworth,1,1,91,0,91
Somersworth,2,1,88,1,89
Somersworth,3,1,80,0,80
Somersworth,4,1,127,0,127
Somersworth,5,1,79,0,79
Strafford,,,174,0,174
TOTALS,,,"4,854",5,"4,859"
