City/Town,,,"John C. Driscoll, Sr","Sharleene P. Hurst",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
"E. Kingston",,,136,189,0,325
Greenland,,,500,312,0,812
Hampton,,,"1,686","1,793",0,"3,479"
"Hampton Falls",,,190,335,0,525
Kensington,,,245,267,0,512
"New Castle",,,219,153,0,372
Newington,,,133,104,0,237
Newton,,,308,444,0,752
"N. Hampton",,,604,662,0,"1,266"
Portsmouth,,,"4,213","1,424",0,"5,637"
Rye,,,"1,019",745,0,"1,764"
Seabrook,,,703,861,0,"1,564"
"S. Hampton",,,127,158,0,285
Stratham,,,440,573,0,"1,013"
TOTALS,,,"10,523","8,020",0,"18,543"
