City/Town,,,"Mark Fernald","Gary L. Daniels","Bob Multer",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Dublin,,,491,377,22,0,890
Fitzwilliam,,,530,464,47,0,"1,041"
Greenfield,,,347,270,37,0,654
Hancock,,,588,438,30,0,"1,056"
Jaffrey,,,"1,329",892,81,1,"2,303"
Lyndeborough,,,357,369,31,0,757
Milford,,,"2,516","3,075",180,4,"5,775"
"New Ipswich",,,649,"1,081",68,0,"1,798"
Peterborough,,,"1,897","1,170",91,1,"3,159"
Richmond,,,235,251,15,0,501
Rindge,,,887,"1,112",137,0,"2,136"
Sharon,,,115,70,6,0,191
Temple,,,314,292,26,0,632
Wilton,,,900,762,72,2,"1,736"
TOTALS,,,"11,155","10,623",843,8,"22,629"
