City/Town,,,"Edmund Flanagan","George A. Young","Margaret M. Fennelly","Laurence P. Keenan","Shirley J. White","Ernest J. Ross","Rolly W. Grondin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic
Barrington,,,495,571,454,541,437,444,2,0,"2,944"
Dover,,,"4,297","2,858","3,514","3,747","2,922","1,843",65,0,"19,246"
Durham,,,"1,027",790,"1,074",990,"1,080",715,0,0,"5,676"
Farmington,,,465,622,445,507,426,515,0,0,"2,980"
Lee,,,290,262,288,298,278,226,0,0,"1,642"
Madbury,,,164,156,142,182,153,121,0,0,918
Middleton,,,69,55,78,36,76,41,0,0,355
Milton,,,257,365,250,315,280,313,2,0,"1,782"
"New Durham",,,95,221,89,213,98,201,0,0,917
Rochester,,,"2,422","3,669","2,377","2,345","2,208","2,631",1,0,"15,653"
Rollinsford,,,451,264,368,308,409,206,6,0,"2,012"
Somersworth,,,"1,828","1,067","1,523",917,"1,871",607,6,0,"7,819"
Strafford,,,145,332,147,272,139,272,0,0,"1,307"
TOTALS,,,"12,005","11,232","10,749","10,671","10,377","8,135",82,0,"63,251"
