City/Town,Ward,Pct,"Robert K. Boyce","Leo W. Fraser, Jr","Dennis P. Vachon",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,389,203,1,1,594
Barnstead,,,208,171,0,1,380
Farmington,,,148,136,0,0,284
Gilford,,,387,455,0,1,843
Gilmanton,,,201,176,0,0,377
Laconia,1,1,216,230,0,0,446
Laconia,2,1,142,146,0,0,288
Laconia,3,1,136,162,0,0,298
Laconia,4,1,125,112,0,0,237
Laconia,5,1,84,92,0,1,177
Laconia,6,1,136,154,0,0,290
"New Durham",,,117,74,0,0,191
Pittsfield,,,169,216,0,0,385
Strafford,,,162,141,4,0,307
TOTALS,,,"2,620","2,468",5,4,"5,097"
