City/Town,,,"Brenda Presby","Edwin E. Benker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,78,27,0,105
Bartlett,,,422,143,0,565
Brookfield,,,118,36,0,154
Chatham,,,42,9,0,51
Conway,,,"1,152",311,0,"1,463"
Eaton,,,84,13,0,97
Effingham,,,127,61,0,188
Freedom,,,289,42,0,331
"Hart's Location",,,9,2,0,11
Jackson,,,168,0,0,168
Madison,,,291,53,0,344
Moultonborough,,,854,180,0,"1,034"
Ossipee,,,623,300,0,923
Sandwich,,,346,142,0,488
Tamworth,,,387,167,0,554
Tuftonboro,,,553,104,0,657
Wakefield,,,516,172,0,688
Wolfeboro,,,"1,085",246,0,"1,331"
TOTALS,,,"7,144","2,008",0,"9,152"
