City/Town,,,"Jom Reams","Joe Plaia",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,656,0,0,656
Auburn,,,543,0,3,546
Brentwood,,,322,0,1,323
Candia,,,438,0,0,438
Chester,,,425,0,4,429
Danville,,,307,0,2,309
Deerfield,,,381,0,2,383
Derry,,,"1,488",2,9,"1,499"
"E. Kingston",,,253,0,0,253
Epping,,,385,0,0,385
Exeter,,,943,1,3,947
Fremont,,,376,0,3,379
Greenland,,,289,0,2,291
Hampstead,,,708,0,0,708
Hampton,,,961,0,4,965
"Hampton Falls",,,262,0,0,262
Kensington,,,167,1,0,168
Kingston,,,482,0,1,483
Londonderry,,,"1,679",0,5,"1,684"
"New Castle",,,156,0,0,156
Newfields,,,184,0,0,184
Newington,,,84,0,0,84
Newmarket,,,520,0,5,525
Newton,,,192,0,1,193
"N. Hampton",,,394,1,0,395
Northwood,,,333,1,0,334
Nottingham,,,373,0,1,374
Plaistow,,,482,3,1,486
Portsmouth,,,773,1,9,783
Raymond,,,661,0,2,663
Rye,,,595,0,2,597
Salem,,,"1,668",1,5,"1,674"
Sandown,,,449,0,1,450
Seabrook,,,326,0,0,326
"S. Hampton",,,61,0,0,61
Stratham,,,803,1,3,807
Windham,,,895,0,0,895
TOTALS,,,"20,014",12,69,"20,095"
