City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,186,0,186
Andover,,,149,0,149
Boscawen,,,230,0,230
Bow,,,741,0,741
Bradford,,,156,0,156
Canterbury,,,222,0,222
Chichester,,,206,0,206
Concord,,,"2,428",0,"2,428"
Danbury,,,84,0,84
Dunbarton,,,137,0,137
Epsom,,,359,0,359
Franklin,,,577,0,577
Henniker,,,298,0,298
Hill,,,67,0,67
Hooksett,,,602,0,602
Hopkinton,,,522,0,522
Loudon,,,304,0,304
"New London",,,540,0,540
Newbury,,,136,0,136
Northfield,,,195,0,195
Pembroke,,,358,0,358
Pittsfield,,,285,0,285
Salisbury,,,118,0,118
Sutton,,,115,0,115
Warner,,,296,0,296
Webster,,,131,0,131
Wilmot,,,95,0,95
TOTALS,,,"9,537",0,"9,537"
