City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,186,0,186
Andover,,,149,0,149
Boscawen,,,230,0,230
Bow,,,741,0,741
Bradford,,,156,0,156
Canterbury,,,222,0,222
Chichester,,,206,0,206
Concord,A,1,251,0,251
Concord,B,1,289,0,289
Concord,C,1,283,0,283
Concord,D,1,243,0,243
Concord,E,1,189,0,189
Concord,F,1,401,0,401
Concord,G,1,329,0,329
Concord,H,1,443,0,443
Danbury,,,84,0,84
Dunbarton,,,137,0,137
Epsom,,,359,0,359
Franklin,1,1,219,0,219
Franklin,2,1,152,0,152
Franklin,3,1,206,0,206
Henniker,,,298,0,298
Hill,,,67,0,67
Hooksett,,,602,0,602
Hopkinton,,,522,0,522
Loudon,,,304,0,304
"New London",,,540,0,540
Newbury,,,136,0,136
Northfield,,,195,0,195
Pembroke,,,358,0,358
Pittsfield,,,285,0,285
Salisbury,,,118,0,118
Sutton,,,115,0,115
Warner,,,296,0,296
Webster,,,131,0,131
Wilmot,,,95,0,95
TOTALS,,,"9,537",0,"9,537"
