City/Town,Ward,Pct,"Bob Rivard","Wyatt Fore","Nancy Y. Dabilis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Amherst,,,"2,754","1,253",566,0,"4,573"
Antrim,,,497,352,103,0,952
Bedford,,,"5,819","1,684",712,6,"8,221"
Bennington,,,277,140,60,0,477
Brookline,,,"1,051",422,321,2,"1,796"
Deering,,,378,231,73,0,682
Francestown,,,403,291,81,0,775
Goffstown,,,"3,482","1,292",626,2,"5,402"
Greenfield,,,308,237,77,0,622
Greenville,,,301,165,83,0,549
Hancock,,,387,416,92,0,895
Hillsborough,,,897,531,274,0,"1,702"
Hollis,,,"1,851",923,471,0,"3,245"
Hudson,,,"3,810","1,622",975,5,"6,412"
Litchfield,,,"1,714",571,329,0,"2,614"
Lyndeborough,,,351,217,89,0,657
Manchester,1,1,"2,262","1,142",305,1,"3,710"
Manchester,2,1,"1,654",952,253,0,"2,859"
Manchester,3,1,692,535,198,0,"1,425"
Manchester,4,1,963,583,190,0,"1,736"
Manchester,5,1,712,462,135,3,"1,312"
Manchester,6,1,"1,789",796,322,0,"2,907"
Manchester,7,1,"1,269",616,184,1,"2,070"
Manchester,8,1,"1,947",720,358,5,"3,030"
Manchester,9,1,"1,381",669,254,1,"2,305"
Manchester,10,1,"1,421",716,209,0,"2,346"
Manchester,11,1,846,398,153,0,"1,397"
Manchester,12,1,"1,467",640,247,1,"2,355"
Mason,,,329,129,80,0,538
Merrimack,,,"4,455","1,941","1,280",4,"7,680"
Milford,,,"2,693","1,240",489,0,"4,422"
"Mont Vernon",,,567,328,102,0,997
Nashua,1,1,"1,623","1,061",503,2,"3,189"
Nashua,2,1,"1,357",889,394,0,"2,640"
Nashua,3,1,"1,246",850,352,1,"2,449"
Nashua,4,1,577,546,230,0,"1,353"
Nashua,5,1,"1,610",902,423,1,"2,936"
Nashua,6,1,946,737,394,4,"2,081"
Nashua,7,1,"1,009",676,313,0,"1,998"
Nashua,8,1,"1,118",850,349,0,"2,317"
Nashua,9,1,"1,492",914,452,3,"2,861"
"New Boston",,,"1,230",538,237,2,"2,007"
"New Ipswich",,,"1,184",340,147,0,"1,671"
Pelham,,,"2,286",823,357,1,"3,467"
Peterborough,,,"1,020","1,245",235,1,"2,501"
Sharon,,,86,76,24,1,187
Temple,,,311,213,64,0,588
Weare,,,"1,702",608,353,1,"2,664"
Wilton,,,729,472,170,0,"1,371"
Windsor,,,51,20,3,0,74
TOTALS,,,"68,304","33,974","14,691",48,"117,017"
