City/Town,,,"Bob Rivard","Wyatt Fore","Nancy Y. Dabilis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Amherst,,,"2,754","1,253",566,0,"4,573"
Antrim,,,497,352,103,0,952
Bedford,,,"5,819","1,684",712,6,"8,221"
Bennington,,,277,140,60,0,477
Brookline,,,"1,051",422,321,2,"1,796"
Deering,,,378,231,73,0,682
Francestown,,,403,291,81,0,775
Goffstown,,,"3,482","1,292",626,2,"5,402"
Greenfield,,,308,237,77,0,622
Greenville,,,301,165,83,0,549
Hancock,,,387,416,92,0,895
Hillsborough,,,897,531,274,0,"1,702"
Hollis,,,"1,851",923,471,0,"3,245"
Hudson,,,"3,810","1,622",975,5,"6,412"
Litchfield,,,"1,714",571,329,0,"2,614"
Lyndeborough,,,351,217,89,0,657
Manchester,,,"16,403","8,229","2,808",12,"27,452"
Mason,,,329,129,80,0,538
Merrimack,,,"4,455","1,941","1,280",4,"7,680"
Milford,,,"2,693","1,240",489,0,"4,422"
"Mont Vernon",,,567,328,102,0,997
Nashua,,,"10,978","7,425","3,410",11,"21,824"
"New Boston",,,"1,230",538,237,2,"2,007"
"New Ipswich",,,"1,184",340,147,0,"1,671"
Pelham,,,"2,286",823,357,1,"3,467"
Peterborough,,,"1,020","1,245",235,1,"2,501"
Sharon,,,86,76,24,1,187
Temple,,,311,213,64,0,588
Weare,,,"1,702",608,353,1,"2,664"
Wilton,,,729,472,170,0,"1,371"
Windsor,,,51,20,3,0,74
TOTALS,,,"68,304","33,974","14,691",48,"117,017"
