City/Town,,,"Charles Bass","Jean T. White","Homer J. Sawtelle",Write-Ins,"Total Votes Cast"
,,,,,
Dublin,,,98,121,1,0,220
Fitzwilliam,,,85,137,12,0,234
Greenfield,,,142,59,2,0,203
Hancock,,,201,123,4,0,328
Harrisville,,,78,27,9,0,114
Jaffrey,,,262,281,26,0,569
Lyndeborough,,,82,68,11,0,161
Marlborough,,,72,65,8,0,145
Milford,,,577,404,37,0,"1,018"
Nelson,,,34,31,3,0,68
"New Ipswich",,,109,156,13,0,278
Peterborough,,,616,283,19,0,918
Richmond,,,22,61,7,0,90
Rindge,,,102,304,10,0,416
Roxbury,,,6,5,3,0,14
Sharon,,,31,21,2,0,54
Temple,,,85,63,2,0,150
Troy,,,36,58,7,0,101
Wilton,,,158,129,4,0,291
TOTALS,,,"2,796","2,396",180,0,"5,372"
