City/Town,,,"George H. Bush","Bob Dole","Jack Kemp","Pete Du Pont","Pat Robertson","Michael S. Dukakis","Alexander M. Haig","Paul Simon","Dick Gephardt","Jesse L. Jackson","Harold Stassen","Albert Gore","Paul B. Conley","Mary Jane Rachner","Bruce Babbitt","Gary Hart","Robert D. Rucker","William Horrigan, Jr","Michael S. Levinson","William J. Dupont","David E. Duke","Lyndon H. Larauche, Jr","William A. Marra","William H. King","Conrad W. Roy",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,51,52,16,7,12,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
Albany,,,39,26,4,13,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
Alexandria,,,85,57,11,9,19,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
Allenstown,,,122,108,73,60,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406
Alstead,,,71,78,33,9,20,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
Alton,,,338,186,105,82,57,3,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,777
Amherst,,,938,799,254,225,161,4,3,4,2,4,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,"2,398"
Andover,,,142,78,56,45,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359
Antrim,,,142,117,68,38,41,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
Ashland,,,129,70,41,31,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,315
Atkinson,,,396,281,117,65,64,1,2,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,931
Auburn,,,236,181,100,119,59,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699
Barnstead,,,164,107,72,45,54,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,445
Barrington,,,280,193,97,47,104,5,5,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,736
Bartlett,,,222,142,45,43,57,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,514
Bath,,,72,51,14,11,11,2,0,1,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,168
Bedford,,,"1,100",907,472,542,210,7,9,7,4,2,0,6,1,3,2,1,0,0,2,0,0,0,1,0,0,0,"3,276"
Belmont,,,250,163,126,74,74,1,1,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,695
Bennington,,,68,30,21,14,29,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,167
Benton,,,30,4,2,1,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Berlin,,,469,237,73,117,84,3,6,1,8,4,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,"1,007"
Bethlehem,,,111,75,29,33,29,1,2,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,285
Boscawen,,,139,108,73,48,30,2,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,409
Bow,,,431,425,226,188,79,4,4,2,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,"1,363"
Bradford,,,117,100,43,33,22,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,317
Brentwood,,,189,132,55,31,36,1,2,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,453
Bridgewater,,,77,38,16,15,18,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,167
Bristol,,,256,91,59,67,73,0,2,2,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,556
Brookfield,,,60,44,23,21,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
Brookline,,,170,120,55,42,25,2,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,419
Campton,,,138,117,29,55,48,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,389
Canaan,,,133,79,24,34,44,9,5,3,3,2,3,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,344
Candia,,,232,167,99,114,138,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,752
Canterbury,,,116,146,43,29,9,2,0,2,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,353
Carroll,,,38,19,18,9,13,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,99
"Center Harbor",,,81,42,32,43,24,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
Charlestown,,,170,155,69,71,69,11,2,1,1,1,0,1,0,0,0,3,0,2,0,0,0,0,0,0,0,0,556
Chatham,,,33,11,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Chester,,,248,109,86,68,54,2,3,1,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,575
Chesterfield,,,165,172,55,23,24,2,0,2,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,448
