City/Town,,,"Edgar J. Helms","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,14,4,0,18
Alexandria,,,18,0,0,18
Allenstown,,,173,0,1,174
Alstead,,,27,3,0,30
Amherst,,,104,1,0,105
Andover,,,28,2,0,30
Antrim,,,38,0,0,38
Ashland,,,41,1,0,42
Bath,,,7,0,1,8
Bennington,,,14,0,0,14
Berlin,,,"1,085",3,0,"1,088"
Bethlehem,,,38,0,0,38
Boscawen,,,90,0,0,90
Bow,,,84,0,0,84
Bradford,,,27,0,0,27
Bridgewater,,,16,0,0,16
Bristol,,,51,1,0,52
Brookline,,,30,2,1,33
Campton,,,23,0,0,23
Canaan,,,47,0,0,47
Carroll,,,27,0,0,27
Charlestown,,,86,0,0,86
Chesterfield,,,53,2,0,55
Claremont,,,502,3,3,508
Clarksville,,,5,2,0,7
Colebrook,,,30,2,1,33
Columbia,,,4,1,0,5
Concord,,,"1,039",0,0,"1,039"
Cornish,,,43,1,1,45
Croydon,,,5,0,0,5
Dalton,,,28,0,0,28
Danbury,,,12,0,0,12
Deering,,,21,0,0,21
Dixville,,,6,0,0,6
Dorchester,,,3,0,0,3
Dublin,,,37,0,0,37
Dummer,,,21,0,0,21
Dunbarton,,,35,0,0,35
Easton,,,7,0,0,7
Ellsworth,,,1,0,0,1
Enfield,,,51,0,0,51
Errol,,,8,1,0,9
Fitzwilliam,,,20,0,0,20
Francestown,,,14,0,1,15
Franconia,,,20,0,0,20
Franklin,,,283,4,0,287
Gilsum,,,6,0,0,6
Gorham,,,165,4,0,169
Goshen,,,31,1,2,34
Grafton,,,12,0,0,12
Grantham,,,23,1,2,26
Greenfield,,,23,1,0,24
Greenville,,,76,0,2,78
Groton,,,17,0,0,17
Hancock,,,35,0,0,35
Hanover,,,329,0,0,329
Harrisville,,,23,0,1,24
Haverhill,,,47,7,1,55
Hebron,,,9,0,0,9
Henniker,,,74,0,3,77
Hill,,,9,0,0,9
Hillsborough,,,57,0,0,57
Hinsdale,,,65,0,0,65
Holderness,,,23,0,0,23
Hollis,,,81,1,1,83
Hopkinton,,,91,0,0,91
Hudson,,,405,2,4,411
Jaffrey,,,63,0,0,63
Jefferson,,,19,0,0,19
Keene,,,658,6,7,671
Lancaster,,,58,0,0,58
Landaff,,,5,0,0,5
Langdon,,,5,0,0,5
Lebanon,,,212,3,3,218
Lempster,,,26,0,0,26
Lincoln,,,41,1,0,42
Lisbon,,,33,0,0,33
Litchfield,,,68,0,1,69
Littleton,,,202,6,7,215
Lyman,,,13,0,0,13
Lyme,,,39,1,0,40
Lyndeborough,,,15,1,0,16
Marlborough,,,42,0,0,42
Marlow,,,8,0,0,8
Mason,,,16,0,0,16
Milan,,,27,1,0,28
Milford,,,194,6,0,200
Monroe,,,14,0,0,14
"Mont Vernon",,,20,0,1,21
Nashua,,,"1,283",3,0,"1,286"
Nelson,,,11,0,0,11
"New Boston",,,51,0,0,51
"New Ipswich",,,32,0,0,32
"New London",,,46,8,1,55
Newbury,,,21,0,0,21
Newport,,,239,5,4,248
Northumberland,,,118,0,0,118
Orange,,,9,0,0,9
Orford,,,16,3,0,19
Pelham,,,343,2,3,348
Pembroke,,,154,0,0,154
Peterborough,,,106,1,2,109
Piermont,,,12,0,0,12
"Pinkham's Grant",,,2,0,0,2
Pittsburg,,,14,1,0,15
Plainfield,,,41,0,2,43
Plymouth,,,82,3,1,86
Randolph,,,5,0,0,5
Richmond,,,8,2,0,10
Rindge,,,34,0,0,34
Roxbury,,,7,0,0,7
Rumney,,,17,0,0,17
Salem,,,"1,016",0,0,"1,016"
Salisbury,,,16,0,0,16
Sharon,,,3,0,0,3
Shelburne,,,17,1,0,18
Springfield,,,6,3,0,9
Stark,,,11,0,0,11
Stewartstown,,,17,1,0,18
Stoddard,,,20,0,0,20
Stratford,,,16,0,0,16
"Sugar Hill",,,18,0,0,18
Sullivan,,,26,1,0,27
Sunapee,,,56,2,0,58
Surry,,,9,0,0,9
Sutton,,,34,0,0,34
Swanzey,,,107,2,0,109
Temple,,,10,0,0,10
Thornton,,,19,0,0,19
Troy,,,66,4,0,70
Unity,,,28,0,0,28
Walpole,,,88,0,0,88
Warner,,,51,0,2,53
Warren,,,14,1,0,15
Washington,,,9,0,0,9
"Waterville Valley",,,7,0,0,7
Weare,,,47,1,0,48
Webster,,,15,0,2,17
Wentworth,,,8,1,0,9
Westmoreland,,,32,0,0,32
Whitefield,,,51,0,0,51
Wilmot,,,27,0,0,27
Wilton,,,63,2,1,66
Winchester,,,54,2,1,57
Windsor,,,3,0,0,3
Woodstock,,,26,0,0,26
TOTALS,,,"12,203",124,63,"12,390"
